Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),91,1,56,,,,
2,up,VISILA,All Night,12,1,10,,,,
3,up,Wilson Pickett,Land of 1000 Dances,53,3,15,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,163,,,,
5,up,Amy Winehouse,Rehab,6,1,233,,,,
6,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,203,,,,
7,down,JoJo,Too Little Too Late,1,1,97,,,,
8,up,Arlo Parks,Too Good,25,1,155,,,,
9,up,The Manhattans,Forever by Your Side,42,7,99,,,,
10,up,John Legend,Everybody Knows,54,2,129,,,,
11,down,Chris Brown,With You,8,4,101,,,,
12,-,Billy Paul,Me and Mrs. Jones,-,4,23,,,,
13,-,Mayer Hawthorne,Finally Falling,-,4,133,,,,
14,up,The Weeknd,Can't Feel My Face,48,5,150,,,,
15,-,Michael Jackson,Got to Be There (Single Version),-,15,3,,,,
16,-,Sade,Kiss of Life,-,8,78,,,,
17,up,Des'ree,You Gotta Be,36,2,34,,,,
18,-,Electric Light Orchestra,Last Train to London,-,7,63,,,,
19,up,Ne-Yo,So Sick,31,4,88,,,,
20,-,Des'ree,Why Should I Love You,-,20,2,,,,
21,up,Ne-Yo,Because of You,22,8,91,,,,
22,-,Patti LaBelle,"Oh, People",-,5,70,,,,
23,down,Andru Donalds,Save Me Now,5,1,147,,,,
24,up,Stevie Wonder,Isn't She Lovely,99,7,84,,,,
25,-,Stephanie Mills,Never Knew Love Like This Before,-,6,52,,,,
26,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,8,19,,,,
27,down,The Weeknd,Out of Time,16,1,119,,,,
28,-,Barry White,Just the Way You Are,-,16,40,,,,
29,down,Ne-Yo,Sexy Love,7,3,94,,,,
30,up,Alicia Keys,Teenage Love Affair,51,4,152,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),68,4,29,,,,
32,-,Michael Jackson,Thriller,-,4,54,58,2019-11-03,58,2019-11-03
33,up,Chaka Khan,Papillon (aka Hot Butterfly),65,21,44,,,,
34,-,Rihanna,Take a Bow (Main),-,7,129,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,6,45,,,,
36,-,Seal,Prayer for the Dying,-,5,29,,,,
37,up,The Weeknd,Save Your Tears,57,1,144,80,2021-02-28,59,2021-03-21
38,down,Alicia Keys,We Are Here,9,3,131,,,,
39,down,Khalid,Talk,23,1,234,86,2019-10-06,86,2019-10-06
40,-,John Legend,Preach,-,1,195,,,,
41,down,DeBarge,Who's Holding Donna Now?,34,2,183,,,,
42,up,Roberta Flack,You Make Me Feel Brand New,46,8,136,,,,
43,-,Diana Ross,The Boss,-,12,24,,,,
44,up,Corinne Bailey Rae,Trouble Sleeping,75,16,21,,,,
45,-,Usher,Love In This Club (feat. Young Jeezy),-,45,4,,,,
46,-,The Jets,You Got It All,-,9,53,,,,
47,-,Michael Jackson,The Girl Is Mine,-,4,72,,,,
48,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,38,,,,
49,up,James Ingram,Yah Mo B There,80,3,43,,,,
50,up,Pink Sweat$,I Feel Good,63,50,5,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,4,23,,,,
52,up,Will Downing & Mica Paris,Where Is the Love?,85,19,4,,,,
53,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,74,,,,
54,-,Imagination,Music and Lights,-,2,84,,,,
55,up,Lemar,Someone Should Tell You,67,3,105,,,,
56,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,43,,,,
57,up,Alexander O'Neal,Crying Overtime,78,11,80,,,,
58,-,The Spinners,I'll Be Around,-,54,5,,,,
59,down,Lionel Richie,I Still Believe,47,3,166,,,,
60,-,Aretha Franklin,Wonderful,-,22,68,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,9,59,,,,
62,down,John Legend,All of Me,21,3,195,,,,
63,up,Des'ree,Life,77,5,84,,,,
64,up,Ephraim Lewis,Drowning In Your Eyes,81,3,119,,,,
65,down,Seal,Stand By Me,43,5,132,,,,
66,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,13,10,77,,,,
67,-,Gregory Abbott,Shake You Down,-,5,45,,,,
68,-,Lionel Richie,You Are,-,9,65,,,,
69,down,The Weeknd,Starboy (Live),32,18,30,,,,
70,-,Mariah Carey,Bye Bye,-,18,55,,,,
71,-,Toni Braxton,Breathe Again (Radio Edit),-,18,9,,,,
72,down,Whitney Houston,For the Love of You,20,6,108,,,,
73,-,Gloria Gaynor,"The First, The Last My Everything",-,6,32,,,,
74,-,Lisa Stansfield,Change,-,74,2,,,,
75,-,John Legend,Save Room,-,7,83,,,,
76,down,Lemar,If There's Any Justice,11,2,205,,,,
77,-,Allen Stone,Sleep,-,22,28,,,,
78,-,Alicia Keys,Brand New Me,-,5,69,,,,
79,down,The Chi-Lites,Chi-Lites Power Mix,70,5,37,,,,
80,-,Chris Brown,Wall To Wall,-,43,17,,,,
81,down,Stevie Wonder,Part-Time Lover,4,3,87,,,,
82,down,Amy Winehouse,Back to Black,60,1,117,,,,
83,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,56,2,,,,
84,-,Chaka Khan,Got to Be There,-,8,88,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),45,6,95,,,,
86,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,23,,,,
87,down,Chris Brown,Say Goodbye,41,25,66,,,,
88,-,Jeffrey Osborne,On The Wings Of Love,-,7,66,,,,
89,-,Kool & The Gang,Too Hot,-,55,2,,,,
90,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,26,,,,
91,down,TLC,No Scrubs,49,17,60,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,27,7,,,,
93,-,The Weather Girls,It's Raining Men,-,21,3,,,,
94,-,Chic,Le Freak,-,14,20,,,,
95,-,The Manhattans,Kiss and Say Goodbye,-,18,27,,,,
96,-,Lionel Richie,I'm Coming Home,-,6,157,,,,
97,-,Alicia Keys,No One (Instrumental),-,5,14,,,,
98,-,John Legend,Love Won't Let Me Wait,-,3,44,,,,
99,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,1,131,,,,
100,-,Sade,Smooth Operator,-,3,171,,,,
