Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,26,,,,
2,up,Mansij,Stairway,6,2,12,,,,
3,up,Margareta,Stegosaurus,13,3,10,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,133,,,,
5,up,Lionel Richie,I Still Believe,11,3,142,,,,
6,up,Lionel Richie,Do It To Me,27,4,44,,,,
7,up,Dyamante DJ,Vai Novinha Ah Ah Ah,7,4,15,,,,
8,-,Lou Rawls,See You When I Git There,-,4,32,,,,
9,up,Andru Donalds,Save Me Now,14,1,118,,,,
10,up,The Weeknd,Save Your Tears,45,1,116,80,2021-02-28,59,2021-03-21
11,down,Arlo Parks,Too Good,3,1,125,,,,
12,down,The Weeknd,Out of Time,5,1,89,,,,
13,down,Amy Winehouse,Rehab,4,1,203,,,,
14,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,71,1,179,,,,
15,down,Khalid,Talk,12,1,204,86,2019-10-06,86,2019-10-06
16,-,Corinne Bailey Rae,Trouble Sleeping,-,16,1,,,,
17,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,63,,,,
18,up,Sade,Smooth Operator,82,3,150,,,,
19,-,Stevie Wonder,Part-Time Lover,-,3,66,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,7,72,,,,
21,-,Stephanie Mills,Never Knew Love Like This Before,-,6,40,,,,
22,up,John Legend,Everybody Knows,25,2,107,,,,
23,-,The Weeknd,Die For You (Instrumental),-,23,3,,,,
24,up,JoJo,Too Little Too Late,24,1,67,,,,
25,-,Jeffrey Osborne,On The Wings Of Love,-,7,55,,,,
26,down,Ne-Yo,Sexy Love,9,3,65,,,,
27,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),66,27,3,,,,
28,up,The Weeknd,Die For You,83,13,28,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,107,,,,
30,down,Ne-Yo,So Sick,16,4,58,,,,
31,up,Robin Thicke,Love After War,76,5,106,,,,
32,up,Lemar,If There's Any Justice,37,2,177,,,,
33,-,Ephraim Lewis,Drowning In Your Eyes,-,3,107,,,,
34,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,16,,,,
35,-,Donna Summer,On the Radio (Live),-,28,13,,,,
36,down,John Legend,Preach,8,1,172,,,,
37,-,Chaka Khan,Got to Be There,-,8,85,,,,
38,-,Smokey Robinson,Being With You (Single Version),-,4,114,,,,
39,-,The Chi-Lites,Chi-Lites Power Mix,-,5,25,,,,
40,down,John Legend,All of Me,21,3,165,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,14,,,,
42,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),47,1,118,,,,
43,down,The Commodores,Nightshift,19,2,89,,,,
44,up,Amy Winehouse,Back to Black,65,1,99,,,,
45,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,9,15,,,,
46,up,Marvin Gaye,Sexual Healing,85,6,145,,,,
47,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,6,69,,,,
48,down,Chris Brown,With You,28,4,72,,,,
49,-,Barry White,Let the Music Play,-,8,38,,,,
50,up,Chaka Khan,Papillon (aka Hot Butterfly),69,21,23,,,,
51,down,Electric Light Orchestra,Last Train to London,22,7,48,,,,
52,up,Geoffrey Williams,Blue,64,7,32,,,,
53,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),68,8,36,,,,
54,-,Roberta Flack,You Make Me Feel Brand New,-,8,119,,,,
55,-,Lemar,Someone Should Tell You,-,3,86,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,78,,,,
57,down,Alicia Keys,Doesn't Mean Anything,54,4,77,,,,
58,-,Monica,Before You Walk Out of My Life,-,12,90,,,,
59,up,The Weeknd,Starboy (Live),67,18,7,,,,
60,down,Louie Austen,Glamour Girl,33,4,107,,,,
61,-,Toni Braxton,Spanish Guitar,-,26,32,,,,
62,down,Anita Baker,Sweet Love,34,3,107,,,,
63,-,Jackson 5,I'll Be There,-,12,18,,,,
64,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],30,24,31,,,,
65,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,11,,,,
66,-,Lionel Richie,I'm Coming Home,-,6,136,,,,
67,up,Boyz II Men,On Bended Knee,94,20,9,,,,
68,up,The Weeknd,Can't Feel My Face,89,5,120,,,,
69,-,Diana Ross,The Boss,-,12,23,,,,
70,down,Rihanna,Take a Bow (Main),15,7,104,,,,
71,down,Another Level,Be Alone No More,59,5,35,,,,
72,-,Alton McClain & Destiny,It Must Be Love,-,36,9,,,,
73,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,35,,,,
74,-,Phil Perry,La La Means I Love You,-,41,21,,,,
75,-,Lionel Richie,Stuck On You,-,9,55,,,,
76,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,10,,,,
77,-,SZA,Kill Bill,-,6,33,,,,
78,down,Kool & The Gang,Celebration,49,11,36,,,,
79,-,Blackstreet,Happy Song (Tonite),-,7,86,,,,
80,down,TLC,No Scrubs,78,17,48,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,9,44,,,,
82,down,Des'ree,You Gotta Be,10,2,5,,,,
83,down,Michael Jackson,Human Nature,17,4,86,,,,
84,-,Ben l'Oncle Soul,Say You'll Be There,-,12,13,,,,
85,-,Maysa,Love Won't Let Me Wait,-,41,40,,,,
86,up,Kool & The Gang,Joanna (Single Version),97,9,61,,,,
87,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,28,,,,
88,-,Alicia Keys,No One (Instrumental),-,5,6,,,,
89,-,Rihanna,Rehab,-,15,53,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,24,,,,
91,-,K-Ci & JoJo,All My Life,-,12,9,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,91,2,33,,,,
93,-,Imagination,Music and Lights,-,2,71,,,,
94,-,Gwen Guthrie,You Touched My Life,-,7,117,,,,
95,-,The Manhattans,Shining Star,-,6,122,,,,
96,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,96,1,,,,
97,-,Miguel,Sure Thing,-,3,7,,,,
98,-,Kool & The Gang,Cherish,-,8,64,,,,
99,-,Ne-Yo,Because of You,-,8,67,,,,
100,down,Shakira & Beyoncé,Beautiful Liar,61,23,30,,,,
