Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão,Embrasa (feat. Luccas Carlos) [Guz Zanotto Remix],12,1,0,,,,
2,down,John Legend,Preach,1,1,0,,,,
3,up,Khalid,Talk,6,1,0,86,2019-10-06,86,2019-10-06
4,up,Seal,Kiss from a Rose,30,1,0,,,,
5,down,Toni Braxton,Long As I Live,4,1,0,,,,
6,down,Sade,King of Sorrow,2,1,0,,,,
7,up,Gregory Abbott,Shake You Down,23,3,0,,,,
8,up,Robin Thicke,Love After War,61,5,0,,,,
9,up,Beyoncé,If I Were a Boy,15,3,0,,,,
10,up,Des'ree,You Gotta Be,10,1,0,,,,
11,up,Sade,By Your Side,18,8,0,,,,
12,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),14,8,0,,,,
13,up,DeBarge,Who's Holding Donna Now?,19,2,0,,,,
14,up,Imagination,Music and Lights,87,2,0,,,,
15,up,Toni Braxton,I Don't Want To,25,10,0,,,,
16,down,Toni Braxton,Breathe Again,5,3,0,,,,
17,down,Anthony David,Something About You,16,6,0,,,,
18,-,The Isley Brothers,Between the Sheets,-,18,0,,,,
19,down,Marvin Gaye,Sexual Healing,11,6,0,,,,
20,up,Atlantic Starr,Always,26,5,0,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,0,,,,
22,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),20,2,0,,,,
23,-,Tease,Better Wild (Than Mild),-,23,0,,,,
24,down,Janet Jackson,Come Back To Me,22,13,0,,,,
25,up,Lionel Richie,You Are (Single Edit),94,5,0,,,,
26,down,Smokey Robinson,Just To See Her,9,1,0,,,,
27,up,John Legend,All of Me,36,3,0,,,,
28,down,Lemar,If There's Any Justice,17,2,0,,,,
29,up,The Manhattans,Shining Star,40,6,0,,,,
30,down,Philip Bailey,Walking On the Chinese Wall,13,8,0,,,,
31,down,Amy Winehouse,Back to Black,21,1,0,,,,
32,up,Lionel Richie,I Still Believe,72,3,0,,,,
33,down,Anita Baker,Sweet Love,3,3,0,,,,
34,-,El DeBarge,Love Me Tonight,-,5,0,,,,
35,up,Stevie Wonder,For Your Love (Live/1995),70,18,0,,,,
36,up,Will to Power,"Baby, I Love Your Way / Freebird",38,11,0,,,,
37,-,Seal,Stand By Me,-,5,0,,,,
38,up,Mayer Hawthorne,Finally Falling,81,4,0,,,,
39,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,0,,,,
40,-,Lionel Richie,I'm Coming Home,-,6,0,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,7,0,,,,
42,up,Toni Braxton,Un-Break My Heart,45,8,0,,,,
43,-,John Legend,Everybody Knows,-,2,0,,,,
44,-,The Chi-Lites,Have You Seen Her,-,30,0,,,,
45,up,Des'ree,Life,100,5,0,,,,
46,-,AMP,Piano In the Dark,-,6,0,,,,
47,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",29,8,0,,,,
48,-,Donna Summer,There Will Always Be a You,-,17,0,,,,
49,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,35,10,0,,,,
50,up,All-4-One,I Swear,51,5,0,,,,
51,-,Dionne Bromfield,Foolin',-,5,0,,,,
52,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,0,,,,
53,-,John Legend,Save Room,-,7,0,,,,
54,down,Rick James,Ebony Eyes (feat. Smokey Robinson),42,15,0,,,,
55,down,Monica,Before You Walk Out of My Life,27,12,0,,,,
56,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,0,,,,
57,-,Barry White,Let the Music Play,-,8,0,,,,
58,-,Billy Paul,Your Song,-,10,0,,,,
59,down,Amy Winehouse,Rehab,53,1,0,,,,
60,-,Smokey Robinson,Being With You (Single Version),-,4,0,,,,
61,-,Tina Turner,Paradise Is Here (Live),-,16,0,,,,
62,down,Blackstreet,Happy Song (Tonite),7,7,0,,,,
63,-,Des'ree,What's Your Sign?,-,21,0,,,,
64,up,Whitney Houston,For the Love of You,64,6,0,,,,
65,down,Stevie Wonder,Overjoyed (Live/1995),62,4,0,,,,
66,up,Chris Brown,No Guidance (feat. Drake),74,66,0,81,2019-10-06,63,2019-10-13
67,-,Michael Jackson,One Day In Your Life,-,6,0,,,,
68,up,Mariah Carey,My All,71,16,0,,,,
69,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,46,0,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,8,0,,,,
71,down,Louie Austen,Glamour Girl,68,4,0,,,,
72,-,Alicia Keys,We Are Here,-,3,0,,,,
73,-,Lionel Richie,Stuck On You,-,9,0,,,,
74,down,The Stylistics,You Make Me Feel Brand New,31,27,0,,,,
75,up,Sister Sledge,He's the Greatest Dancer,92,13,0,,,,
76,-,Rihanna,Take a Bow (Main),-,7,0,,,,
77,down,Mayer Hawthorne,The Walk,69,4,0,,,,
78,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),82,29,0,,,,
79,down,Mariah Carey,I Still Believe,24,14,0,,,,
80,down,Lionel Richie,"Say You, Say Me",41,5,0,,,,
81,-,Luther Vandross,Never Too Much,-,7,0,,,,
82,-,Boyz II Men,End of the Road,-,19,0,,,,
83,-,Sade,Smooth Operator,-,3,0,,,,
84,-,Stevie Wonder,You Will Know,-,5,0,,,,
85,-,Toni Braxton,Another Sad Love Song,-,7,0,,,,
86,-,Chic,"Everybody Dance (12"" Mix)",-,86,0,,,,
87,down,The Emotions,Love Is Right On,66,24,0,,,,
88,down,Blackstreet,Joy,73,7,0,,,,
89,-,Lemar,Someone Should Tell You,-,3,0,,,,
90,-,Father Ron,Beautiful (Skit),-,3,0,,,,
91,-,Toni Braxton,Spanish Guitar,-,26,0,,,,
92,down,Jeffrey Osborne,On The Wings Of Love,67,7,0,,,,
93,-,Ephraim Lewis,Drowning In Your Eyes,-,3,0,,,,
94,down,Atlantic Starr,Always (Rerecorded),90,22,0,,,,
95,-,Angel C,Better Now,-,54,0,,,,
96,-,Sade,Kiss of Life,-,8,0,,,,
97,-,"Earth, Wind & Fire",In the Stone,-,28,0,,,,
98,-,The Manhattans,Kiss and Say Goodbye,-,18,0,,,,
99,down,Paul Carrack,Sunny (Remastered),79,4,0,,,,
100,down,Teddy Pendergrass,Love T.K.O.,58,28,0,,,,
