Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,34,86,2019-10-06,86,2019-10-06
3,up,Toni Braxton,Long As I Live,6,1,33,,,,
4,up,John Legend,Preach,4,1,34,,,,
5,down,Vitão,Um Pouco de Você,3,1,22,,,,
6,up,Lionel Richie,Do It to Me (Single Radio Edit),18,5,24,,,,
7,up,Alicia Keys,Teenage Love Affair,83,4,21,,,,
8,up,Seal,Kiss from a Rose,8,1,28,,,,
9,-,Paul Carrack,Sunny (Remastered),-,4,14,,,,
10,down,Amy Winehouse,Rehab,7,1,33,,,,
11,up,Anthony David,Something About You,31,6,31,,,,
12,down,Des'ree,You Gotta Be,5,1,34,,,,
13,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,13,1,,,,
14,-,Smokey Robinson,Being With You (Single Version),-,4,21,,,,
15,down,Beyoncé,If I Were a Boy,13,3,34,,,,
16,up,Seal,It's Alright,56,13,23,,,,
17,up,Anita Baker,Sweet Love,34,3,33,,,,
18,-,Monica,Before You Walk Out of My Life,-,12,29,,,,
19,up,Vitão & Anitta,Complicado,20,1,34,,,,
20,up,Smokey Robinson,Just To See Her,60,3,24,,,,
21,-,Lillo Thomas,Just My Imagination,-,6,29,,,,
22,down,Dionne Warwick,Betcha By Golly Wow,17,13,9,,,,
23,-,Kool & The Gang,Fresh,-,8,1,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,1,,,,
25,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,50,1,24,,,,
26,up,Mayer Hawthorne,Finally Falling,93,4,23,,,,
27,up,Sade,King of Sorrow,38,1,27,,,,
28,down,DeBarge,Who's Holding Donna Now?,24,2,32,,,,
29,-,Lionel Richie,Ballerina Girl,-,29,1,,,,
30,up,Lemar,Someone Should Tell You,42,3,11,,,,
31,-,Ashford & Simpson,Solid,-,8,12,,,,
32,up,Mayer Hawthorne,The Walk,47,4,19,,,,
33,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,9,7,25,,,,
34,up,Whitney Houston,For the Love of You,54,6,18,,,,
35,down,Lemar,If There's Any Justice,10,2,31,,,,
36,-,Jeffrey Osborne,Sending You a Love Song,-,11,11,,,,
37,up,The Brand New Heavies,You've Got a Friend (Radio Version),55,9,18,,,,
38,down,Amy Winehouse,Back to Black,37,1,30,,,,
39,up,Eric Benét,Never Want to Live Without You,41,5,7,,,,
40,up,Corinne Bailey Rae,Put Your Records On,43,4,12,,,,
41,down,Lionel Richie,Love Will Conquer All,30,15,4,,,,
42,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,1,,,,
43,down,Des'ree,Life,22,5,32,,,,
44,up,John Legend,All of Me,88,3,27,,,,
45,down,Toni Braxton,Breathe Again,27,3,26,,,,
46,up,Mariah Carey,Butterfly,71,44,3,,,,
47,-,Mariah Carey,I Still Believe,-,14,22,,,,
48,up,Gregory Abbott,Shake You Down,57,3,29,,,,
49,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,19,,,,
50,-,Paul Carrack,Over My Shoulder (Remastered),-,21,7,,,,
51,-,Terence Trent D'Arby,Sign Your Name,-,32,6,,,,
52,up,Brandy,(Everything I Do) I Do It for You,100,21,7,,,,
53,down,Janet Jackson,Come Back To Me,33,13,11,,,,
54,-,"Earth, Wind & Fire",Could It Be Right,-,11,11,,,,
55,-,Mario Biondi,Close to You (Live),-,41,4,,,,
56,up,Patti LaBelle,Your Song (feat. Elton John),84,12,19,,,,
57,up,Toni Braxton,Un-Break My Heart,63,8,27,,,,
58,-,Atlantic Starr,Always,-,5,28,,,,
59,-,Michael Jackson,I Wanna Be Where You Are,-,59,1,,,,
60,down,The Manhattans,Shining Star,19,6,23,,,,
61,down,Boyz II Men,I'll Make Love to You,15,3,18,,,,
62,-,Gladys Knight,Greatest Love of All,-,62,2,,,,
63,-,Paul Carrack,Groovin' (Remastered),-,8,9,,,,
64,-,Ben E. King,Stand By Me,-,64,1,,,,
65,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,27,4,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,18,14,,,,
67,down,Blue Magic,Sideshow (Single Version),58,14,17,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,17,9,,,,
69,down,Marvin Gaye,What's Going On,11,3,19,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,20,,,,
71,-,Jack Tracks,Ain't Nobody,-,18,6,,,,
72,up,Luther Vandross,The Closer I Get to You (Radio Edit),76,56,2,,,,
73,-,Prince,Betcha By Golly Wow!,-,4,20,,,,
74,-,Toni Braxton,Another Sad Love Song,-,7,25,,,,
75,down,Babyface,Every Time I Close My Eyes (Radio Edit),65,35,2,,,,
76,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,18,,,,
77,-,Mariah Carey,My All,-,16,7,,,,
78,down,Tina Turner,What's Love Got To Do With It,28,28,3,,,,
79,-,The Hues Corporation,Rock the Boat,-,34,2,,,,
80,-,Anita Baker,No One In the World,-,45,5,,,,
81,down,John Legend,Save Room,48,7,26,,,,
82,down,Lionel Richie,"Say You, Say Me",16,5,25,,,,
83,up,Seal,Crazy,96,10,28,,,,
84,up,Jeffrey Osborne,On The Wings Of Love,86,7,8,,,,
85,-,Chaka Khan,Through the Fire,-,5,19,,,,
86,down,Sade,Smooth Operator,35,3,22,,,,
87,-,AMP,Piano In the Dark,-,6,17,,,,
88,up,Rihanna,Take a Bow (Main),98,7,26,,,,
89,-,Barry White,Just the Way You Are,-,16,6,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),89,1,7,,,,
91,-,Natalie Cole,What You Won't Do for Love (feat. Peabo Bryson),-,18,7,,,,
92,-,Alexander O'Neal,Secret Lovers,-,6,3,,,,
93,-,"John Ross, Alf Hanley & Timothy Fagan",Digging On You,-,93,1,,,,
94,down,The Isley Brothers,Between the Sheets,32,18,12,,,,
95,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,17,,,,
96,-,Jackson 5,Never Can Say Goodbye (The Neptunes Remix),-,96,1,,,,
97,down,Gwen Guthrie,You Touched My Life,14,7,25,,,,
98,down,Roberta Flack,You Make Me Feel Brand New,68,8,23,,,,
99,down,Lionel Richie,You Are (Single Edit),69,5,19,,,,
100,down,숲,5. Killing me softly - Killing me softly,75,51,2,,,,
