Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,20,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,14,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,1,50,,,,
4,down,The Weeknd,Save Your Tears,3,1,50,80,2021-02-28,59,2021-03-21
5,down,Arlo Parks,Too Good,1,1,56,,,,
6,up,Khalid,Talk,8,1,135,86,2019-10-06,86,2019-10-06
7,down,The Weeknd,Sacrifice,6,1,21,,,,
8,-,Sade,Smooth Operator (Live),-,8,3,,,,
9,up,B.B. & Q Band,On The Beat (Ext. Version),25,9,11,,,,
10,-,Lionel Richie,I Still Believe,-,3,94,,,,
11,up,Sade,Smooth Operator,19,3,100,,,,
12,up,"Ray, Goodman & Brown",Celebrate Our Love,28,12,10,,,,
13,down,Amy Winehouse,Rehab,9,1,134,,,,
14,-,Boyz II Men,I'll Make Love to You,-,3,31,,,,
15,-,The Manhattans,Shining Star,-,6,86,,,,
16,up,Kool & The Gang,Joanna (Single Version),48,9,16,,,,
17,up,Lionel Richie,I'm Coming Home,24,6,75,,,,
18,up,Louie Austen,Glamour Girl,26,4,78,,,,
19,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,19,,,,
20,up,The Manhattans,Forever by Your Side,44,9,29,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,65,,,,
22,up,Lisa Stansfield,If I Hadn't Got You,30,3,58,,,,
23,up,Just Jacquie,Just My Imagination (Running Away with Me),40,17,10,,,,
24,up,Corinne Bailey Rae,Put Your Records On,74,4,53,,,,
25,down,Andru Donalds,Save Me Now,23,1,49,,,,
26,-,Angela Clemmons,Give Me Just a Little More Time,-,8,6,,,,
27,-,B2K,Girlfriend (Pied Piper Remix),-,27,4,,,,
28,up,Peaches & Herb,Reunited,68,5,22,,,,
29,-,JoJo,Too Little Too Late,-,1,2,,,,
30,-,Alicia Keys,Teenage Love Affair,-,4,94,,,,
31,down,Doja Cat,Say So,10,1,119,100,2020-02-02,6,2020-05-03
32,-,The Temptations,Love Ballad,-,22,26,,,,
33,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,17,1,120,,,,
34,-,Rihanna,Take a Bow (Main),-,7,83,,,,
35,-,Maddy Music Beats,Easy On Me,-,22,11,,,,
36,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,19,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,7,,,,
38,down,Ephraim Lewis,Drowning In Your Eyes,29,3,58,,,,
39,down,Alicia Keys,We Are Here,18,3,73,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,65,4,19,,,,
41,down,The Weeknd,Can't Feel My Face,15,5,63,,,,
42,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,3,,,,
43,-,Lemar,If There's Any Justice,-,2,113,,,,
44,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,6,,,,
45,-,Charles & Eddie,Would I Lie To You?,-,45,1,,,,
46,-,Ari Lennox,Pressure,-,46,1,,,,
47,-,Terence Trent D'Arby,Wishing Well,-,4,23,,,,
48,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,78,7,61,,,,
49,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,19,,,,
50,-,Chris Brown,With You,-,4,27,,,,
51,-,Daryl Hall & John Oates,Maneater,-,51,1,,,,
52,up,Electric Light Orchestra,Last Train to London,100,7,11,,,,
53,-,René & Angela,You Don't Have To Cry,-,32,6,,,,
54,-,Michael Jackson,The Girl Is Mine,-,4,29,,,,
55,-,John Legend,Everybody Knows,-,2,65,,,,
56,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,2,40,,,,
57,-,Vitão,Um Pouco de Você,-,1,84,,,,
58,-,Imagination,Music and Lights,-,2,28,,,,
59,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,12,,,,
60,-,Sade,King of Sorrow,-,1,94,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,61,3,,,,
62,-,Kool & The Gang,Joanna,-,34,6,,,,
63,-,Phil Perry,Living for the Love of You,-,16,40,,,,
64,down,John Legend,Preach,43,1,114,,,,
65,-,Dionne Warwick,Never Gonna Let You Go,-,18,3,,,,
66,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,13,,,,
67,down,Ashford & Simpson,Solid,61,8,51,,,,
68,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),36,36,2,,,,
69,down,John Legend,Love Won't Let Me Wait,27,5,12,,,,
70,-,Patti LaBelle,Your Song (feat. Elton John),-,12,53,,,,
71,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,9,,,,
72,up,Seal,Stand By Me,81,5,78,,,,
73,-,Sade,Kiss of Life,-,8,48,,,,
74,-,Atlantic Starr,Always,-,5,98,,,,
75,-,The Chi-Lites,Chi-Lites Power Mix,-,5,1,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,45,,,,
77,-,Another Level,Be Alone No More,-,5,5,,,,
78,-,The Commodores,Easy,-,7,14,,,,
79,-,John Legend,Save Room,-,7,75,,,,
80,-,Chaka Khan,Got to Be There,-,8,67,,,,
81,-,Rihanna,Don't Stop the Music,-,9,11,,,,
82,-,Toni Braxton,Long As I Live,-,1,108,,,,
83,up,Stevie Wonder,For Your Love,84,59,4,,,,
84,-,The Temptations,Night and Day,-,44,8,,,,
85,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",91,15,17,,,,
86,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,64,2,,,,
87,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,24,,,,
88,-,Mariah Carey,My All,-,16,16,,,,
89,-,The Temptations,Don't Ask My Neighbors,-,34,11,,,,
90,down,Toni Braxton,Breathe Again (Radio Edit),66,18,5,,,,
91,down,Mayer Hawthorne,Finally Falling,39,4,81,,,,
92,-,Aretha Franklin,Wonderful,-,22,35,,,,
93,-,Ne-Yo,Sexy Love,-,3,9,,,,
94,down,Roberta Flack,You Make Me Feel Brand New,90,8,81,,,,
95,-,Force M.D.'s,Tender Love,-,95,1,,,,
96,-,Allen Stone,Sleep,-,22,23,,,,
97,-,Jimmy Cliff,Now and Forever,-,57,1,,,,
98,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,98,1,,,,
99,-,Eric Benét,Never Want to Live Without You,-,5,24,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,2,25,,,,
