Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,56,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,10,1,71,,,,
3,up,Khalid,Talk,3,1,72,86,2019-10-06,86,2019-10-06
4,up,Prince,Betcha By Golly Wow!,60,4,45,,,,
5,up,Sade,Smooth Operator,73,3,45,,,,
6,up,Des'ree,Life,97,5,64,,,,
7,up,Mayer Hawthorne,The Walk,9,4,42,,,,
8,-,All-4-One,I Swear,-,5,35,,,,
9,up,Des'ree,You Gotta Be,11,1,71,,,,
10,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,15,1,61,,,,
11,down,Seal,Kiss from a Rose,1,1,60,,,,
12,up,Anita Baker,Sweet Love,41,3,68,,,,
13,up,Ephraim Lewis,Drowning In Your Eyes,20,3,17,,,,
14,-,Lionel Richie,Easy (Live),-,14,1,,,,
15,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,14,,,,
16,-,James Brown,The Payback,-,12,5,,,,
17,-,Lulu,How 'Bout Us,-,12,10,,,,
18,up,Lionel Richie,I Still Believe,77,3,54,,,,
19,-,Paul Carrack,Eyes of Blue (Remastered),-,8,23,,,,
20,-,Sade,Smooth Operator (Live),-,8,1,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,50,1,26,39,2020-09-06,39,2020-09-06
22,up,MC Du Black & Delacruz,Tudo Aconteceu,86,3,35,,,,
23,up,Lisa Stansfield,Baby Come Back (Remastered),71,10,44,,,,
24,down,Toni Braxton,Long As I Live,14,1,71,,,,
25,-,Lou Rawls,There Will Be Love,-,25,2,,,,
26,up,Lemar,If There's Any Justice,26,2,63,,,,
27,down,Robin Thicke,Love After War,23,5,36,,,,
28,-,Marvin Gaye,Sexual Healing,-,6,57,,,,
29,-,Jeffrey Osborne,On The Wings Of Love,-,7,21,,,,
30,-,Whitney Houston,For the Love of You,-,6,37,,,,
31,up,Roberta Flack,You Make Me Feel Brand New,52,8,54,,,,
32,down,Toni Braxton,Breathe Again,28,3,62,,,,
33,-,Iyeoka,Simply Falling,-,7,24,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,3,14,,,,
35,-,Billy Paul,Your Song,-,10,19,,,,
36,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,40,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),84,7,17,,,,
38,-,Love Unlimited,Gotta Be Where You Are,-,38,3,,,,
39,down,Amy Winehouse,Back to Black,13,1,66,,,,
40,-,Smokey Robinson,Just To See Her,-,1,52,,,,
41,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,3,,,,
42,down,Vitão,Um Pouco de Você,39,1,60,,,,
43,-,Black Pumas,Colors,-,43,1,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,28,9,,,,
45,down,Gregory Abbott,Shake You Down,6,3,61,,,,
46,down,John Legend,Preach,32,1,71,,,,
47,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,40,3,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,2,48,,,,
49,up,Patti LaBelle,"Oh, People",62,5,11,,,,
50,-,Selah Sue,Alone (feat. Bebe),-,22,9,,,,
51,-,Donna Summer,There Will Always Be a You,-,17,5,,,,
52,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,15,,,,
53,-,Jack Tracks,Ain't Nobody,-,18,23,,,,
54,up,Corinne Bailey Rae,Put Your Records On,54,4,38,,,,
55,-,The Lylas,Come Back,-,12,6,,,,
56,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,5,,,,
57,down,The Stylistics,Give a Little Love,24,24,11,,,,
58,-,Alicia Keys,We Are Here,-,3,26,,,,
59,down,Smokey Robinson,Being With You (Single Version),29,4,49,,,,
60,down,Lionel Richie,I'm Coming Home,55,6,38,,,,
61,down,Toni Braxton,You Mean the World to Me,57,22,20,,,,
62,-,Marcinho & Willian,Pantanal (Ao Vivo),-,62,1,,,,
63,-,Diana Ross,You Are Everything,-,12,1,,,,
64,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,36,,,,
65,down,Love Unlimited,Walkin' in the Rain with the One I Love,44,18,6,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,4,3,,,,
67,-,Lisa Stansfield,If I Hadn't Got You,-,3,35,,,,
68,up,Marvin Gaye,What's Going On,91,3,42,,,,
69,down,AMP,Piano In the Dark,37,6,41,,,,
70,-,Seal,Touch,-,19,5,,,,
71,up,Eric Benét,Never Want to Live Without You,74,5,14,,,,
72,-,Monica,Tell Me If You Still Care,-,60,7,,,,
73,-,Maysa,Love Won't Let Me Wait,-,41,29,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,4,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,7,,,,
76,-,Atlantic Starr,Always (Rerecorded),-,22,25,,,,
77,up,The Manhattans,Shining Star,85,40,4,,,,
78,down,Nêgo Jhá©,Cabaré,33,33,7,,,,
79,-,Lionel Richie,Penny Lover,-,31,5,,,,
80,-,Marvin Gaye,Let's Get It On,-,6,1,,,,
81,down,Sade,By Your Side,76,8,38,,,,
82,-,Tevin Campbell,Can We Talk (Edit),-,15,6,,,,
83,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,9,,,,
84,down,Vitão & Anitta,Complicado,69,1,55,,,,
85,-,Anthony David,Something About You,-,6,65,,,,
86,-,Luther Vandross,Love Won't Let Me Wait (Live),-,29,3,,,,
87,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",88,8,46,,,,
88,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,5,,,,
89,-,Chris Brown,With You,-,4,8,,,,
90,-,Player,Baby Come Back,-,35,1,,,,
91,up,Patti Austin & James Ingram,"Baby, Come To Me",98,20,9,,,,
92,down,Lionel Richie,Do It to Me (Single Radio Edit),87,5,61,,,,
93,-,James Day,Speak Love,-,20,17,,,,
94,down,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),40,21,7,,,,
95,-,Dionne Warwick,Begin the Beguine,-,37,3,,,,
96,-,Brian McKnight,Back At One,-,4,8,,,,
97,-,The Hues Corporation,Rock the Boat,-,21,2,,,,
98,down,Alexander O'Neal,Crying Overtime,82,11,6,,,,
99,-,Billy Ocean,The Colour of Love,-,45,4,,,,
100,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,73,4,,,,
