Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,54,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,3,1,70,86,2019-10-06,86,2019-10-06
3,up,Des'ree,You Gotta Be,94,1,69,,,,
4,up,Lou Rawls,See You When I Git There,41,4,15,,,,
5,up,Lionel Richie,Do It to Me (Single Radio Edit),44,5,59,,,,
6,up,Barry White,"You're the First, The Last, My Everything",34,3,13,,,,
7,up,Anita Baker,Sweet Love,22,3,66,,,,
8,-,Alicia Keys,Doesn't Mean Anything,-,4,19,,,,
9,down,Gregory Abbott,Shake You Down,5,3,59,,,,
10,up,Smokey Robinson,Just To See Her,28,3,51,,,,
11,-,Lionel Richie,All Night Long (All Night),-,11,17,,,,
12,up,All-4-One,I Swear,13,5,34,,,,
13,up,Lemar,Someone Should Tell You,33,3,34,,,,
14,down,MC Du Black & Delacruz,Tudo Aconteceu,4,3,33,,,,
15,-,Luther Vandross,Never Too Much,-,7,24,,,,
16,-,John Legend,Preach,-,1,69,,,,
17,up,Vitão,Um Pouco de Você,32,1,58,,,,
18,-,Jesse Green,Nice ‘N’ Slow,-,18,1,,,,
19,up,Lillo Thomas,Just My Imagination,62,6,51,,,,
20,-,Ephraim Lewis,Drowning In Your Eyes,-,3,15,,,,
21,down,Anthony David,Something About You,16,6,64,,,,
22,down,Toni Braxton,Long As I Live,9,1,69,,,,
23,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",100,13,7,,,,
24,down,Amy Winehouse,Back to Black,12,1,64,,,,
25,up,Lemar,If There's Any Justice,49,2,61,,,,
26,-,Father Ron,Beautiful (Skit),-,3,30,,,,
27,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,35,,,,
28,down,Amy Winehouse,Rehab,18,1,69,,,,
29,-,Luther Vandross,Love Won't Let Me Wait (Live),-,29,2,,,,
30,up,Corinne Bailey Rae,Put Your Records On,70,4,36,,,,
31,up,Lionel Richie,Penny Lover,65,31,4,,,,
32,down,Whitney Houston,For the Love of You,7,6,36,,,,
33,-,Bill Withers,Lovely Day,-,33,6,100,2020-04-05,98,2020-04-12
34,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,22,4,,,,
35,up,DeBarge,Who's Holding Donna Now?,78,2,66,,,,
36,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,5,,,,
37,-,Dionne Warwick,Begin the Beguine,-,37,2,,,,
38,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,4,,,,
39,up,Sade,King of Sorrow,82,1,58,,,,
40,up,Toni Braxton,Breathe Again,66,3,60,,,,
41,up,Prince,Betcha By Golly Wow!,63,4,43,,,,
42,down,"Calvin Harris, The Weeknd",Over Now,31,1,24,39,2020-09-06,39,2020-09-06
43,-,Fat Family,Eu Não Vou,-,29,1,,,,
44,-,Otis Redding,Satisfaction (I Can't Get No),-,44,1,,,,
45,-,Selah Sue,Alone (feat. Bebe),-,22,8,,,,
46,-,John Legend,Everybody Knows,-,2,37,,,,
47,down,James Brown,The Payback,35,12,4,,,,
48,down,"Earth, Wind & Fire",In the Stone,46,28,11,,,,
49,down,Seal,Kiss from a Rose,2,1,58,,,,
50,down,Marvin Gaye,Sexual Healing,14,6,56,,,,
51,down,Des'ree,Life,25,5,62,,,,
52,-,Michael Jackson,The Girl Is Mine,-,4,6,,,,
53,down,Smokey Robinson,Being With You (Single Version),20,4,47,,,,
54,-,Angel C,Better Now,-,54,1,,,,
55,-,Seal,Crazy,-,10,52,,,,
56,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,39,1,59,,,,
57,-,Ashford & Simpson,Solid,-,8,20,,,,
58,up,Aretha Franklin,Wonderful,91,22,26,,,,
59,down,John Legend,All of Me,6,3,57,,,,
60,-,The Main Ingredient,Everybody Plays the Fool,-,1,4,,,,
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
62,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,44,,,,
63,up,Marvin Gaye,What's Going On,80,13,2,,,,
64,-,James Ingram,Yah-Mo Be There,-,40,8,,,,
65,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,7,,,,
66,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,66,1,,,,
67,down,Lionel Richie,I Still Believe,23,3,52,,,,
68,-,The Pointer Sisters,I'm So Excited,-,55,2,,,,
69,-,バリー・ホワイト,Rio de Janeiro,-,17,3,,,,
70,-,Kool & The Gang,Cherish,-,8,3,,,,
71,up,Tina Turner,Paradise Is Here (Live),79,16,19,,,,
72,-,Monica,Before You Walk Out of My Life,-,12,35,,,,
73,-,Rihanna,Take a Bow (Main),-,7,49,,,,
74,down,Little Anthony & The Imperials,I'm Falling in Love with You,72,35,4,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,7,25,,,,
76,-,Lou Rawls,Unforgettable,-,36,1,,,,
77,-,Toni Braxton,You Mean the World to Me,-,22,18,,,,
78,down,Ellon,Mande um Sinal,40,40,3,,,,
79,-,Tamia,Careless Whisper,-,40,6,,,,
80,-,Alicia Keys,Teenage Love Affair,-,4,46,,,,
81,down,Beyoncé,If I Were a Boy,53,3,57,,,,
82,-,Michael McDonald,What's Going On,-,48,1,,,,
83,-,Bill Withers,Ain't No Sunshine,-,14,21,76,2020-04-05,76,2020-04-05
84,down,Nêgo Jhá©,Cabaré,61,33,5,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,32,10,,,,
86,down,Lionel Richie,I'm Coming Home,15,6,36,,,,
87,-,Seal,Prayer for the Dying,-,5,3,,,,
88,-,Lisa Stansfield,If I Hadn't Got You,-,3,34,,,,
89,-,Marvin Gaye,Let's Get It On,-,40,4,,,,
90,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,3,,,,
91,-,AMP,Piano In the Dark,-,6,39,,,,
92,-,Lionel Richie,Love Will Conquer All,-,15,12,,,,
93,-,Love Unlimited,I'm His Woman,-,41,4,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,13,18,,,,
95,down,Sade,Your Love Is King,21,15,8,,,,
96,-,Alexander O'Neal,Crying Overtime,-,11,4,,,,
97,down,Maysa,Love Won't Let Me Wait,84,41,28,,,,
98,down,Deniece Williams,Lady Love Me (One More Time),89,7,7,,,,
99,-,Love Unlimited,Gotta Be Where You Are,-,38,2,,,,
100,-,Doja Cat,Streets,-,39,2,27,2021-01-24,7,2021-03-07
