Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,57,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,3,1,73,86,2019-10-06,86,2019-10-06
3,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,10,1,62,,,,
4,up,Toni Braxton,Long As I Live,24,1,72,,,,
5,up,All-4-One,I Swear,8,5,36,,,,
6,up,Toni Braxton,Breathe Again,32,3,63,,,,
7,down,Amy Winehouse,Rehab,2,1,72,,,,
8,-,Ashford & Simpson,Solid,-,8,21,,,,
9,-,Beyoncé,If I Were a Boy,-,3,59,,,,
10,up,Lionel Richie,I'm Coming Home,60,6,39,,,,
11,-,Sade,The Sweetest Taboo,-,11,7,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,2,49,,,,
13,up,Smokey Robinson,Just To See Her,40,1,53,,,,
14,-,Randy Crawford,Rainy Night In Georgia,-,14,1,,,,
15,up,Whitney Houston,For the Love of You,30,6,38,,,,
16,up,Barry White,"You're the First, The Last, My Everything",34,3,15,,,,
17,-,Seal,Crazy,-,10,54,,,,
18,up,MC Du Black & Delacruz,Tudo Aconteceu,22,3,36,,,,
19,up,Amy Winehouse,Back to Black,39,1,67,,,,
20,up,Marvin Gaye,Sexual Healing,28,6,58,,,,
21,up,Marvin Gaye,What's Going On,68,3,43,,,,
22,up,Selah Sue,Alone (feat. Bebe),50,22,10,,,,
23,-,Sade,Your Love Is King,-,23,1,,,,
24,down,Lisa Stansfield,Baby Come Back (Remastered),23,10,45,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,21,1,27,39,2020-09-06,39,2020-09-06
26,up,Anthony David,Something About You,85,6,66,,,,
27,-,Alicia Keys,Doesn't Mean Anything,-,4,21,,,,
28,up,John Legend,Preach,46,1,72,,,,
29,-,Vitão & MC Davi,Edredom,-,29,1,,,,
30,-,Alicia Keys,Teenage Love Affair,-,4,48,,,,
31,up,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),94,21,8,,,,
32,up,Vitão,Um Pouco de Você,42,1,61,,,,
33,-,"Earth, Wind & Fire",And Love Goes On,-,2,4,,,,
34,-,Father Ron,Beautiful (Skit),-,3,31,,,,
35,up,Gregory Abbott,Shake You Down,45,3,62,,,,
36,up,The Brand New Heavies,You've Got a Friend (Radio Version),64,9,37,,,,
37,-,Louie Austen,Glamour Girl,-,4,44,,,,
38,-,Keisha White,Don't Mistake Me,-,13,30,,,,
39,-,Terence Trent D'Arby,Wishing Well,-,20,15,,,,
40,down,Sade,Smooth Operator,5,3,46,,,,
41,-,Love Unlimited,I'm His Woman,-,41,5,,,,
42,down,Anita Baker,Sweet Love,12,3,69,,,,
43,-,Oleta Adams,Get Here,-,7,15,,,,
44,down,Des'ree,Life,6,5,65,,,,
45,down,James Brown,The Payback,16,12,6,,,,
46,-,Lemar,Someone Should Tell You,-,3,36,,,,
47,down,Ephraim Lewis,Drowning In Your Eyes,13,3,18,,,,
48,-,DJ Hum,All Night Long,-,48,1,,,,
49,-,Sade,King of Sorrow,-,1,60,,,,
50,up,Lisa Stansfield,If I Hadn't Got You,67,3,36,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
52,up,Alexander O'Neal,Crying Overtime,98,11,7,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,12,,,,
54,-,Drizabone Soul Family,Lovin' U,-,26,7,,,,
55,up,Alicia Keys,We Are Here,58,3,27,,,,
56,up,Smokey Robinson,Being With You (Single Version),59,4,50,,,,
57,-,Allen Stone,Sleep,-,22,14,,,,
58,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,14,,,,
59,-,The Love Unlimited Orchestra,Anna Lisa,-,19,1,,,,
60,-,The Five Stairsteps,O-O-H Child,-,60,1,,,,
61,-,The Jets,You Got It All,-,9,14,,,,
62,-,Amy Winehouse,Love Is a Losing Game,-,11,6,,,,
63,-,Paul Carrack,Over My Shoulder (Remastered),-,21,13,,,,
64,down,Des'ree,You Gotta Be,9,1,72,,,,
65,-,Chaka Khan,Got to Be There,-,8,39,,,,
66,up,The Manhattans,Shining Star,77,40,5,,,,
67,-,Lou Rawls,Lady Love,-,5,5,,,,
68,-,Aya Nakamura,Copines,-,68,1,,,,
69,-,Lionel Richie,You Are (Single Edit),-,5,33,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,32,4,,,,
71,up,Patti Austin & James Ingram,"Baby, Come To Me",91,20,10,,,,
72,-,Mariah Carey,I Still Believe,-,14,47,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,36,,,,
74,-,Barry White,Just the Way You Are,-,16,10,,,,
75,up,Player,Baby Come Back,90,35,2,,,,
76,-,Chaka Khan,Through the Fire,-,5,34,,,,
77,-,The Manhattans,Forever by Your Side,-,7,11,,,,
78,-,Isley Jasper Isley,Caravan of Love,-,69,1,,,,
79,-,Lou Rawls,Unforgettable,-,36,3,,,,
80,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,22,,,,
81,-,John Legend,Save Room,-,7,52,,,,
82,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,1,,,,
83,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",87,8,47,,,,
84,-,Billy Ocean,Suddenly,-,52,2,,,,
85,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,40,3,,,,
86,-,Blackstreet,Happy Song (Tonite),-,7,30,,,,
87,-,James Ingram,I Don't Have the Heart (New Version),-,87,1,,,,
88,-,Roberta Flack,Feel Like Makin' Love,-,40,3,,,,
89,-,Peaches & Herb,Reunited,-,52,4,,,,
90,-,DJ Jacaré Pancadão,Pepitechno,-,90,1,,,,
91,down,Love Unlimited,Gotta Be Where You Are,38,38,4,,,,
92,down,Lionel Richie,Penny Lover,79,31,6,,,,
93,-,The Weeknd,Can't Feel My Face,-,5,20,,,,
94,-,Angie Stone,These Eyes,-,12,41,,,,
95,-,The Temptations,Love Ballad,-,22,3,,,,
96,-,Boyz II Men,I'll Make Love to You,-,3,27,,,,
97,-,Gwen Guthrie,You Touched My Life,-,7,59,,,,
98,down,Roberta Flack,You Make Me Feel Brand New,31,8,55,,,,
99,-,Toni Braxton,I Don't Want To,-,10,45,,,,
100,-,Sade,Kiss of Life,-,8,33,,,,
