Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,62,,,,
2,up,The Weeknd,Out of Time,4,1,26,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,20,,,,
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),7,1,56,,,,
5,up,Amy Winehouse,Rehab,12,1,140,,,,
6,down,The Weeknd,Save Your Tears,3,1,56,80,2021-02-28,59,2021-03-21
7,up,Electric Light Orchestra,Last Train to London,13,7,15,,,,
8,up,Andru Donalds,Save Me Now,15,1,55,,,,
9,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,30,,,,
10,up,Lionel Richie,I'm Coming Home,24,6,81,,,,
11,up,Ephraim Lewis,Drowning In Your Eyes,92,3,64,,,,
12,-,Whitney Houston,For the Love of You,-,6,68,,,,
13,up,The Weeknd,Can't Feel My Face,16,5,69,,,,
14,up,Stephanie Mills,"Sweet Sensation (12"" Version)",22,5,11,,,,
15,-,Lou Rawls,Let Me Be Good to You,-,15,8,,,,
16,up,Marvin Gaye,Sexual Healing,87,6,104,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,70,,,,
18,down,Khalid,Talk,10,1,141,86,2019-10-06,86,2019-10-06
19,-,John Legend,Preach,-,1,119,,,,
20,-,Lulu,How 'Bout Us,-,12,34,,,,
21,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,21,,,,
22,-,James Day,Speak Love,-,20,24,,,,
23,-,Whitney Houston,Didn't We Almost Have It All,-,4,23,,,,
24,down,Doja Cat,Say So,5,1,125,100,2020-02-02,6,2020-05-03
25,up,The Weeknd,Sacrifice,25,1,27,,,,
26,up,Terence Trent D'Arby,Wishing Well,29,4,29,,,,
27,up,Alicia Keys,Teenage Love Affair,90,4,99,,,,
28,-,Harold Melvin & The Blue Notes,The Love I Lost,-,21,4,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,2,45,,,,
30,-,Chic,I Want Your Love,-,14,12,,,,
31,up,Patti LaBelle,"Oh, People",83,5,40,,,,
32,up,Lemar,If There's Any Justice,46,2,118,,,,
33,down,The Manhattans,Forever by Your Side,18,7,34,,,,
34,down,Kool & The Gang,Joanna (Single Version),9,9,21,,,,
35,up,The Chi-Lites,Chi-Lites Power Mix,36,5,5,,,,
36,up,Ne-Yo,Sexy Love,88,3,11,,,,
37,down,Sister Sledge,He's the Greatest Dancer,17,13,36,,,,
38,down,B.B. & Q Band,On The Beat (Ext. Version),11,9,14,,,,
39,up,Lionel Richie,Love Will Find a Way,45,12,36,,,,
40,up,Maddy Music Beats,Easy On Me,59,22,14,,,,
41,up,The Commodores,Nightshift,70,2,43,,,,
42,-,Alexander O'Neal,Crying Overtime,-,11,50,,,,
43,-,Atlantic Starr,Always,-,5,102,,,,
44,up,Marshmello & Khalid,Numb,81,19,2,,,,
45,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,70,,,,
46,-,Little Richard,Tutti Frutti,-,32,2,,,,
47,down,"Ray, Goodman & Brown",Celebrate Our Love,43,12,16,,,,
48,-,Dionne Warwick,Never Gonna Let You Go,-,18,4,,,,
49,-,Anita Baker,Sweet Love,-,5,45,,,,
50,-,The Temptations,Love Ballad,-,22,28,,,,
51,-,Aretha Franklin,Wonderful,-,22,37,,,,
52,-,Mariah Carey,Bye Bye,-,18,15,,,,
53,down,JoJo,Too Little Too Late,27,1,5,,,,
54,up,Geoffrey Williams,Blue,99,7,3,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,17,2,,,,
56,-,Diana Ross,I'm Coming Out,-,6,7,,,,
57,-,"Earth, Wind & Fire",And Love Goes On,-,2,9,,,,
58,-,Lionel Richie,I Still Believe,-,3,97,,,,
59,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,28,,,,
60,down,Stevie Wonder,Part-Time Lover,50,3,22,,,,
61,-,Blackstreet,Happy Song (Tonite),-,7,54,,,,
62,up,Phil Perry,Living for the Love of You,65,16,42,,,,
63,down,Ashford & Simpson,Solid,30,8,56,,,,
64,-,Kool & The Gang,Ladies Night,-,7,14,,,,
65,-,Michael Jackson,The Girl Is Mine,-,4,31,,,,
66,-,Seal,Stand By Me,-,5,81,,,,
67,-,Another Level,Be Alone No More,-,5,6,,,,
68,-,Patti LaBelle,Your Song (feat. Elton John),-,12,57,,,,
69,up,Phil Perry,La La Means I Love You,69,41,13,,,,
70,-,The Manhattans,Kiss and Say Goodbye,-,33,13,,,,
71,-,"Earth, Wind & Fire",Could It Be Right,-,11,30,,,,
72,down,Toni Braxton,Long As I Live,26,1,112,,,,
73,-,Kenny P.,Bad Things,-,60,2,,,,
74,down,John Legend,All of Me,23,3,103,,,,
75,-,Lillo Thomas,Just My Imagination,-,6,77,,,,
76,-,Louie Austen,Glamour Girl,-,4,81,,,,
77,down,Sade,Smooth Operator,53,3,106,,,,
78,down,The Temptations,Never Can Say Goodbye,62,15,57,,,,
79,down,Gwen Guthrie,You Touched My Life,54,7,95,,,,
80,-,Laura Izibor,Shine,-,10,16,,,,
81,-,John Legend,Save Room,-,7,76,,,,
82,-,Gloria Gaynor,"The First, The Last My Everything",-,6,11,,,,
83,up,Smokey Robinson,Just To See Her,85,1,91,,,,
84,-,Zapp & Roger,I Want to Be Your Man,-,16,9,,,,
85,-,Mayer Hawthorne,The Walk,-,4,88,,,,
86,-,Lionel Richie,Love Will Conquer All,-,15,36,,,,
87,-,Toni Braxton,Spanish Guitar,-,26,15,,,,
88,down,The Manhattans,Shining Star,48,6,90,,,,
89,-,Sade,The Sweetest Taboo,-,11,17,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,3,18,,,,
91,-,Rihanna,Take a Bow (Main),-,7,87,,,,
92,-,Philip Bailey,Easy Lover,-,9,20,,,,
93,-,James Brown,I Got You (I Feel Good),-,11,6,,,,
94,-,India.Arie,A Beautiful Day (Bonus Track),-,3,26,,,,
95,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,11,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,15,,,,
97,-,John Legend,P.D.A. (We Just Don't Care),-,17,24,,,,
98,-,Randy Crawford,Rainy Night In Georgia,-,14,3,,,,
99,-,Tina Turner,Let's Stay Together (Live),-,50,1,,,,
100,down,Kool & The Gang,Cherish,39,8,35,,,,
