Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,66,,,,
2,down,The Weeknd,Out of Time,1,1,30,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,1,60,,,,
4,up,Amy Winehouse,Rehab,10,1,144,,,,
5,down,The Weeknd,Save Your Tears,3,1,60,80,2021-02-28,59,2021-03-21
6,up,Lionel Richie,I'm Coming Home,24,6,85,,,,
7,-,Barbara Howard,For Once in My Life,-,7,5,,,,
8,up,Khalid,Talk,9,1,145,86,2019-10-06,86,2019-10-06
9,-,Michael Jackson,Human Nature,-,4,37,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,1,24,,,,
11,up,Dionne Warwick & Jeffrey Osborne,Love Power,12,4,24,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,74,,,,
13,up,Toni Braxton,Long As I Live,52,1,116,,,,
14,up,DeBarge,Who's Holding Donna Now?,76,2,119,,,,
15,up,Robin Thicke,Love After War,44,5,78,,,,
16,up,Terence Trent D'Arby,Wishing Well,20,4,33,,,,
17,-,Jeffrey Osborne,On The Wings Of Love,-,7,36,,,,
18,down,Rick James,Ebony Eyes (feat. Smokey Robinson),17,15,74,,,,
19,-,Barry White,Just the Way You Are (Single Version),-,3,19,,,,
20,up,Anita Ward,Ring My Bell,97,14,6,,,,
21,up,Doja Cat,Say So,40,1,129,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,Can't Feel My Face,30,5,73,,,,
23,down,JoJo,Too Little Too Late,7,1,9,,,,
24,up,Imagination,Just an Illusion,98,10,9,,,,
25,-,The Chi-Lites,Chi-Lites Power Mix,-,5,8,,,,
26,up,The Temptations,Never Can Say Goodbye,35,15,61,,,,
27,down,Captain Qubz,Lizard,5,5,4,,,,
28,up,Lisa Stansfield,Baby Come Back (Remastered),86,10,70,,,,
29,-,Patti LaBelle,"Oh, People",-,5,41,,,,
30,-,Lionel Richie,I Still Believe,-,3,98,,,,
31,-,The Jets,You Got It All,-,9,33,,,,
32,down,Andru Donalds,Save Me Now,19,1,59,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,48,,,,
34,up,Whitney Houston,Didn't We Almost Have It All,72,4,27,,,,
35,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,4,,,,
36,up,John Legend,All of Me,48,3,107,,,,
37,down,Marvin Gaye,Sexual Healing,16,6,106,,,,
38,up,Ephraim Lewis,Drowning In Your Eyes,61,3,67,,,,
39,-,Corinne Bailey Rae,Put Your Records On,-,29,1,,,,
40,-,Stephanie Mills,Never Knew Love Like This Before,-,6,16,,,,
41,up,Marshmello & Khalid,Numb,69,19,6,,,,
42,-,Mayer Hawthorne,Finally Falling,-,4,85,,,,
43,down,The Weeknd,Sacrifice,34,1,31,,,,
44,-,Mayer Hawthorne,The Walk,-,4,90,,,,
45,up,Estelle,American Boy (feat. Kanye West),64,4,13,,,,
46,-,Anita Baker,Sweet Love,-,5,48,,,,
47,down,The Commodores,Nightshift,26,2,46,,,,
48,down,Ne-Yo,So Sick,41,4,15,,,,
49,down,AMP,Piano In the Dark,21,6,81,,,,
50,up,Lemar,If There's Any Justice,78,2,122,,,,
51,-,Geoffrey Williams,Blue,-,7,5,,,,
52,up,Electric Light Orchestra,Last Train to London,63,7,18,,,,
53,up,Gregory Abbott,Shake You Down,70,5,8,,,,
54,-,Alexander O'Neal,Crying Overtime,-,11,52,,,,
55,-,Rockwell,Somebody's Watching Me,-,14,4,,,,
56,down,Ne-Yo,Sexy Love,46,3,15,,,,
57,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,41,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,4,,,,
59,down,Roberta Flack,You Make Me Feel Brand New,56,8,90,,,,
60,up,Kool & The Gang,Joanna (Single Version),75,9,25,,,,
61,-,Atlantic Starr,Hold On,-,35,25,,,,
62,down,Kool & The Gang,Cherish,39,8,38,,,,
63,-,Kool & The Gang,Celebration,-,11,12,,,,
64,down,Stevie Wonder,Isn't She Lovely,32,7,36,,,,
65,-,Whitney Houston,For the Love of You,-,6,70,,,,
66,-,Drizabone Soul Family,Real Love,-,10,8,,,,
67,-,Ne-Yo,Because of You,-,8,33,,,,
68,-,Diana Ross,The Boss,-,12,12,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,13,50,,,,
70,-,Alicia Keys,Doesn't Mean Anything,-,4,53,,,,
71,-,Chris Brown,Say Goodbye,-,25,30,,,,
72,down,Sade,Smooth Operator,15,3,110,,,,
73,down,B.B. & Q Band,On The Beat (Ext. Version),25,9,18,,,,
74,down,The Manhattans,Shining Star,29,6,93,,,,
75,-,Chaka Khan,Got to Be There,-,8,69,,,,
76,down,Lionel Richie,All Night Long,57,17,7,,,,
77,-,Maysa,Grateful,-,77,1,,,,
78,-,Alicia Keys,Teenage Love Affair,-,4,101,,,,
79,-,Chaka Khan,Angel,-,15,5,,,,
80,up,Maddy Music Beats,Easy On Me,96,22,18,,,,
81,-,Chris Brown,With You,-,4,31,,,,
82,-,The Temptations,Night and Day,-,44,10,,,,
83,down,Toni Braxton,Spanish Guitar,54,26,18,,,,
84,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,4,,,,
85,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,4,,,,
86,down,Patti Austin,"Baby, Come to Me",23,14,9,,,,
87,-,The Temptations,You Are Necessary In My Life,-,50,5,,,,
88,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,22,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,25,6,,,,
90,down,The Temptations,Love Ballad,51,22,31,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),28,6,30,,,,
92,down,Diana Ross,Upside Down,85,5,12,,,,
93,-,Sade,By Your Side,-,8,68,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,7,,,,
95,-,The Temptations,My Girl,-,19,6,,,,
96,-,Tevin Campbell,Can We Talk,-,27,5,,,,
97,down,Smokey Robinson,Just To See Her,79,1,94,,,,
98,-,Louie Austen,Glamour Girl,-,4,83,,,,
99,down,"Ray, Goodman & Brown",Inside Of You,95,28,3,,,,
100,down,Barry White,You're the One I Need,67,49,14,,,,
