Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,2,1,17,,,,
3,up,Doja Cat,Say So,6,1,80,100,2020-02-02,6,2020-05-03
4,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,11,,,,
5,up,Amy Winehouse,Rehab,11,1,95,,,,
6,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),9,4,11,,,,
7,up,Khalid,Talk,14,1,96,86,2019-10-06,86,2019-10-06
8,-,Des'ree,You Gotta Be,-,1,89,,,,
9,-,Lemar,Someone Should Tell You,-,3,51,,,,
10,up,Ephraim Lewis,Drowning In Your Eyes,80,3,31,,,,
11,up,Kool & The Gang & Lisa Stansfield,Too Hot,64,8,8,,,,
12,-,Diana Ross,The Boss,-,12,3,,,,
13,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,55,,,,
14,-,Booker Newberry III,Love Town,-,14,1,,,,
15,up,Andru Donalds,Save Me Now,53,1,10,,,,
16,-,Lemar,If There's Any Justice,-,2,82,,,,
17,-,Corinne Bailey Rae,Put Your Records On,-,4,41,,,,
18,up,Angie Stone,These Eyes,44,12,51,,,,
19,down,John Legend,Preach,12,1,85,,,,
20,-,John Legend,Everybody Knows,-,2,46,,,,
21,up,Toni Braxton,Long As I Live,21,1,89,,,,
22,-,Sade,Smooth Operator,-,3,68,,,,
23,-,Tatiana Bispo,Eu Preciso Ir,-,4,1,,,,
24,-,Whitney Houston,For the Love of You,-,6,49,,,,
25,up,Beyoncé,If I Were a Boy,57,3,78,,,,
26,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,50,,,,
27,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,8,,,,
28,up,Rihanna,Take a Bow (Main),70,7,66,,,,
29,-,Allen Stone,Sleep,-,22,18,,,,
30,up,Ne-Yo,Because of You,45,15,16,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,16,6,,,,
32,-,Stephanie Mills,Never Knew Love Like This Before,-,6,4,,,,
33,down,Mayer Hawthorne,The Walk,10,4,62,,,,
34,down,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),18,11,33,,,,
35,up,Louie Austen,Glamour Girl,42,4,59,,,,
36,-,Cameo,Can't Help Falling in Love,-,36,1,,,,
37,-,Paula Lima,Meu Guarda-Chuva,-,37,1,,,,
38,up,The Commodores,Nightshift,38,2,12,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,13,24,,,,
40,-,Atlantic Starr,Hold On,-,35,3,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,29,,,,
42,up,Anita Baker,Sweet Love,84,5,17,,,,
43,-,Sade,Nothing Can Come Between Us,-,43,1,,,,
44,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,9,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,2,65,,,,
46,up,Sade,King of Sorrow,51,1,78,,,,
47,up,Redscape,Fm 101.9,66,1,17,,,,
48,-,Lou Rawls,See You When I Git There,-,4,20,,,,
49,-,Seal,Crazy,-,10,68,,,,
50,up,Chris Brown,With You,55,4,15,,,,
51,-,Lisa Stansfield,If I Hadn't Got You,-,3,46,,,,
52,down,Lionel Richie,I'm Coming Home,32,6,52,,,,
53,up,The Temptations,Never Can Say Goodbye,78,15,20,,,,
54,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,50,7,,,,
55,down,Monica,Before You Walk Out of My Life (Live),40,40,3,,,,
56,up,The Manhattans,Kiss and Say Goodbye,89,33,4,,,,
57,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,5,,,,
58,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,5,,,,
59,down,DeBarge,Who's Holding Donna Now?,13,2,86,,,,
60,down,Alicia Keys,Teenage Love Affair,5,4,63,,,,
61,-,Rick James,"Super Freak (12"" Version)",-,61,1,,,,
62,down,Atlantic Starr,Always,28,5,67,,,,
63,-,Blackstreet,Happy Song (Tonite),-,7,41,,,,
64,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,8,1,82,,,,
65,up,Keisha White,Don't Mistake Me,76,13,41,,,,
66,up,The Temptations,Love Ballad,68,22,6,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,23,,,,
68,-,Chic,I Want Your Love,-,14,4,,,,
69,-,Prince,When Doves Cry (Edit),-,34,3,,,,
70,down,Chris Brown,Say Goodbye,69,25,19,,,,
71,down,Sade,By Your Side,54,8,51,,,,
72,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),59,23,4,,,,
73,-,Rihanna,Rehab,-,15,32,,,,
74,down,James Brown,The Payback,23,12,19,,,,
75,-,The Bar-Kays,Anticipation,-,12,7,,,,
76,-,Dee Dee Bridgewater,Back of Your Mind,-,76,1,,,,
77,-,Natalie Cole,You Gotta Be,-,7,7,,,,
78,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,90,26,9,,,,
79,-,The Love Unlimited Orchestra,Anna Lisa,-,19,11,,,,
80,-,Dionne Warwick,Begin the Beguine,-,37,5,,,,
81,down,Prince,Betcha By Golly Wow!,49,4,65,,,,
82,-,Amy Winehouse,Back to Black,-,1,80,,,,
83,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,11,,,,
84,-,Lionel Richie,You Are,-,9,3,,,,
85,-,The Manhattans,Shining Star,-,6,64,,,,
86,-,Ashford & Simpson,Solid,-,8,28,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,34,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,1,,,,
89,down,Alicia Keys,We Are Here,31,3,46,,,,
90,-,Chris Brown,Kiss Kiss (Main Version),-,27,2,,,,
91,down,Michael Jackson,The Girl Is Mine,37,4,8,,,,
92,up,Patti LaBelle,"Oh, People",96,5,23,,,,
93,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,16,,,,
94,down,Rick James,Ebony Eyes (feat. Smokey Robinson),83,15,46,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,61,2,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,4,8,,,,
97,-,JoJo,Too Little Too Late (2018),-,32,7,,,,
98,down,Roberta Flack,You Make Me Feel Brand New,39,8,71,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),85,6,8,,,,
100,down,Kool & The Gang,Cherish,65,8,15,,,,
