Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
2,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,2,0,,,,
3,-,John Legend,All of Me,-,3,0,,,,
4,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
6,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
7,-,Whitney Houston,Saving All My Love for You,-,7,0,,,,
8,-,Anita Baker,Sweet Love,-,3,0,,,,
9,-,Andru Donalds,Save Me Now,-,1,0,,,,
10,-,Gwen Guthrie,You Touched My Life,-,7,0,,,,
11,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,0,,,,
12,-,Brian McKnight,Back At One,-,4,0,,,,
13,-,Janet Jackson,Come Back To Me,-,13,0,,,,
14,-,The Commodores,Three Times a Lady (Single Version),-,14,0,,,,
15,-,Jon Secada,"Too Late, Too Soon",-,15,0,,,,
16,-,The Commodores,Easy,-,7,0,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,7,0,,,,
18,-,Boyz II Men,I'll Make Love to You,-,3,0,,,,
19,-,Sade,By Your Side,-,8,0,,,,
20,-,Stevie Wonder,Overjoyed,-,16,0,,,,
21,-,Lillo Thomas,Just My Imagination,-,6,0,,,,
22,-,Mariah Carey,I Still Believe,-,14,0,,,,
23,-,Blackstreet,Happy Song (Tonite),-,7,0,,,,
24,-,Tina Turner,Two People,-,24,0,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,6,0,,,,
26,-,Chaka Khan,Got to Be There,-,8,0,,,,
27,-,The Commodores,Nightshift,-,27,0,,,,
28,-,DeBarge,Who's Holding Donna Now?,-,2,0,,,,
29,-,Tina Turner,Paradise Is Here (Live),-,16,0,,,,
30,-,Corinne Bailey Rae,Put Your Records On,-,4,0,,,,
31,-,Mariah Carey,I'll Be There,-,31,0,,,,
32,-,Tina Turner,Let's Stay Together (Single Version),-,4,0,,,,
33,-,Mariah Carey,Without You,-,33,0,,,,
34,-,Toni Braxton,Spanish Guitar,-,26,0,,,,
35,-,Player,Baby Come Back,-,35,0,,,,
36,-,Whitney Houston,For the Love of You,-,6,0,,,,
37,-,Amy Winehouse,Rehab,-,1,0,,,,
38,-,The Bar-Kays,Anticipation,-,12,0,,,,
39,-,The O'Jays,Let Me Make Love to You,-,39,0,,,,
40,-,The Emotions,Love Is Right On,-,24,0,,,,
41,-,Mariah Carey,My All,-,16,0,,,,
42,-,Tina Turner,I Don't Wanna Lose You,-,32,0,,,,
43,-,The Emotions,Don't Ask My Neighbors,-,39,0,,,,
44,-,The Manhattans,Shining Star,-,40,0,,,,
45,-,Vitão & MC Davi,Edredom,-,29,0,,,,
46,-,The Isley Brothers,Groove With You,-,46,0,,,,
47,-,"Earth, Wind & Fire",Could It Be Right,-,11,0,,,,
48,-,The Commodores,Still (Single Version),-,48,0,,,,
49,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,0,,,,
50,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,0,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,8,0,,,,
52,-,Chic,A Warm Summer Night,-,41,0,,,,
53,-,Prince,Betcha By Golly Wow!,-,4,0,,,,
54,-,Sade,Your Love Is King,-,15,0,,,,
55,-,K-Ci & JoJo,All My Life,-,12,0,,,,
56,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,0,,,,
57,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,1,0,,,,
58,-,Kool & The Gang,Cherish,-,8,0,,,,
59,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,0,,,,
60,-,Destiny's Child,Emotion,-,19,0,,,,
61,-,Diana Ross,You Are Everything,-,12,0,,,,
62,-,Con Funk Shun,Let Me Put Love On Your Mind,-,62,0,,,,
63,-,Jeffrey Osborne,Love Ballad (Live),-,29,0,,,,
64,-,Alicia Keys,You Don't Know My Name (Live),-,64,0,,,,
65,-,Peaches & Herb,Reunited,-,52,0,,,,
66,-,John Legend,Preach,-,1,0,,,,
67,-,Mr. Probz,Space For Two,-,62,0,,,,
68,-,Lionel Richie,Hello,-,17,0,,,,
69,-,The Stylistics,"Betcha By Golly, Wow",-,69,0,,,,
70,-,Teddy Pendergrass,It's Time for Love,-,32,0,,,,
71,-,Jeffrey Osborne,Sending You a Love Song,-,11,0,,,,
72,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,0,,,,
73,-,Freddie Jackson,You Are My Lady,-,37,0,,,,
74,-,JoJo,Too Little Too Late (2018),-,32,0,,,,
75,-,Babyface,I'll Make Love to You (Live On MTV Unplugged),-,75,0,,,,
76,-,The Manhattans,Forever by Your Side,-,9,0,,,,
77,-,Blue Magic,Sideshow,-,76,0,,,,
78,-,Hi-Five,I Can't Wait Another Minute,-,31,0,,,,
79,-,Tina Turner,The Best (Edit),-,65,0,,,,
80,-,Jesuton,I'll Never Love This Way Again,-,80,0,,,,
81,-,Sade,Smooth Operator (Single Version),-,81,0,,,,
82,-,The Temptations,My Love Is True (Truly for You),-,39,0,,,,
83,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,0,,,,
84,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,0,,,,
85,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,0,,,,
86,-,Deniece Williams,It's Gonna Take a Miracle,-,67,0,,,,
87,-,Lionel Richie,"Say You, Say Me",-,5,0,,,,
88,-,Toni Braxton & Babyface,Sweat,-,59,0,,,,
89,-,Blackstreet,Joy (New Carnegie Mix),-,89,0,,,,
90,-,Dionne Warwick,Heart Breaker (Live),-,90,0,,,,
91,-,Sade,The Sweetest Taboo,-,11,0,,,,
92,-,Boyz II Men,Shining Star,-,72,0,,,,
93,-,Sade,King of Sorrow,-,93,0,,,,
94,-,Mariah Carey,Bye Bye,-,18,0,,,,
95,-,Hamzaa,London,-,95,0,,,,
96,-,Mariah Carey,Vision of Love,-,7,0,,,,
97,-,Des'ree,Life,-,5,0,,,,
98,-,The Jones Girls,At Peace with Woman,-,76,0,,,,
99,-,The S.O.S. Band,Tell Me If You Still Care,-,84,0,,,,
100,-,Anthony David,Something About You,-,6,0,,,,
