Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Long As I Live,-,1,157,,,,
2,up,Amy Winehouse,Rehab,8,1,224,,,,
3,up,JoJo,Too Little Too Late,13,1,88,,,,
4,-,Lauryn Hill,Doo Wop (That Thing),-,4,21,,,,
5,-,Lemar,If There's Any Justice,-,2,196,,,,
6,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,87,,,,
7,up,Ne-Yo,So Sick,16,4,79,,,,
8,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),5,1,47,,,,
9,down,The Weeknd,Out of Time,7,1,110,,,,
10,up,Philip Bailey,Easy Lover,18,9,40,,,,
11,-,Lionel Richie,Do It To Me,-,4,60,,,,
12,-,Jackson 5,Never Can Say Goodbye,-,12,9,,,,
13,up,Alicia Keys,Brand New Me,47,5,67,,,,
14,-,VISILA,All Night,-,1,1,,,,
15,up,John Legend,All of Me,24,3,186,,,,
16,up,Khalid,Talk,27,1,225,86,2019-10-06,86,2019-10-06
17,up,Lemar,Someone Should Tell You,66,3,98,,,,
18,up,The Weeknd,Can't Feel My Face,37,5,141,,,,
19,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,30,,,,
20,down,Sade,Paradise,19,6,20,,,,
21,down,Ne-Yo,Sexy Love,3,3,85,,,,
22,up,Chris Brown,With You,58,4,92,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,154,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,13,98,,,,
25,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,12,,,,
26,-,Dionne Warwick,Never Gonna Let You Go,-,18,18,,,,
27,up,James Ingram,Yah Mo B There,34,3,36,,,,
28,down,The Commodores,Nightshift,10,2,101,,,,
29,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,23,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,2,121,,,,
31,down,Andru Donalds,Save Me Now,4,1,138,,,,
32,down,Another Level,Be Alone No More,25,5,51,,,,
33,up,Michael Jackson,Thriller,77,4,49,58,2019-11-03,58,2019-11-03
34,down,Arlo Parks,Too Good,6,1,146,,,,
35,-,Laura Izibor,Shine,-,10,29,,,,
36,-,Ephraim Lewis,Drowning In Your Eyes,-,3,115,,,,
37,up,Rick James,Ebony Eyes (feat. Smokey Robinson),50,15,114,,,,
38,up,The Temptations,Never Can Say Goodbye,51,15,105,,,,
39,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],45,24,45,,,,
40,down,Des'ree,You Gotta Be,2,2,25,,,,
41,-,Atlantic Starr,Always,-,5,137,,,,
42,up,The Manhattans,Shining Star,60,6,137,,,,
43,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,21,,,,
44,down,The Weeknd,Save Your Tears,30,1,135,80,2021-02-28,59,2021-03-21
45,up,The Manhattans,Forever by Your Side,96,9,94,,,,
46,-,Seal,Stand By Me,-,5,127,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,8,34,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,94,,,,
49,up,John Legend,Everybody Knows,70,2,122,,,,
50,down,Delacruz & JOK3R,Aladdin,29,4,16,,,,
51,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,24,,,,
52,-,DeBarge,Who's Holding Donna Now?,-,2,177,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,7,81,,,,
54,up,Dyamante DJ,Vai Novinha Ah Ah Ah,57,4,36,,,,
55,up,Ne-Yo,Because of You,64,15,83,,,,
56,down,Sade,Smooth Operator,33,3,165,,,,
57,-,Diana King,Shy Guy,-,11,6,,,,
58,-,The Weeknd,I Feel It Coming (Live),-,32,20,,,,
59,down,Alicia Keys,No One (Instrumental),46,5,11,,,,
60,down,The Weeknd,Starboy (Live),22,18,21,,,,
61,up,Imagination,Music and Lights,99,2,80,,,,
62,-,Gloria Tells,Love You Better,-,16,1,,,,
63,-,Michael Jackson,Human Nature,-,4,104,,,,
64,down,Whitney Houston,For the Love of You,48,6,106,,,,
65,down,Sean Paul,I'm Still In Love With You (feat. Sasha),39,39,2,,,,
66,down,Diana Ross & Lionel Richie,Endless Love,17,6,41,,,,
67,up,Aretha Franklin,Wonderful,71,22,61,,,,
68,down,Chris Brown,Say Goodbye,43,25,58,,,,
69,-,Lionel Richie,Love Will Find a Way,-,12,69,,,,
70,up,The Weeknd,Die For You,89,13,44,,,,
71,-,Shakira & Beyoncé,Beautiful Liar,-,23,41,,,,
72,down,Marvin Gaye,Sexual Healing,15,6,154,,,,
73,-,Wilson Pickett,Land of 1000 Dances,-,3,9,,,,
74,-,Barbara Howard,For Once in My Life,-,7,12,,,,
75,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,83,,,,
76,down,Stevie Wonder,Part-Time Lover,31,3,81,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,9,57,,,,
78,-,Ezekiel A,Halo,-,64,4,,,,
79,-,Alexander O'Neal,Crying Overtime,-,11,73,,,,
80,-,Patti Austin,"Baby, Come to Me",-,14,16,,,,
81,-,Lionel Richie,All Night Long,-,17,20,,,,
82,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,10,,,,
83,-,Prince,Betcha By Golly Wow!,-,4,129,,,,
84,-,Cool Million,It's to Late (feat. Karen Groth),-,15,20,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,7,24,,,,
86,-,John Legend,Love Won't Let Me Wait,-,5,40,,,,
87,-,Rihanna,Take a Bow (Main),-,7,121,,,,
88,-,Gloria Tells,Out of Control,-,8,16,,,,
89,down,John Legend,Preach,21,1,189,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,13,53,,,,
91,down,Smokey Robinson,Being With You (Single Version),81,4,127,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,37,,,,
93,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,16,,,,
94,-,Sweet Sensation,If Wishes Came True,-,76,1,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,25,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,28,11,,,,
97,down,Alicia Keys,Teenage Love Affair,9,4,145,,,,
98,down,Lionel Richie,I'm Coming Home,42,6,151,,,,
99,-,Sade,King of Sorrow,-,1,113,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,4,57,,,,
