Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arlo Parks,Too Good,-,1,1,,,,
2,down,Doja Cat,Say So,1,1,64,100,2020-02-02,6,2020-05-03
3,up,Khalid,Talk,3,1,80,86,2019-10-06,86,2019-10-06
4,up,Amy Winehouse,Rehab,4,1,79,,,,
5,up,Dionne Bromfield,Foolin',24,5,40,,,,
6,-,Whitney Houston,For the Love of You,-,6,41,,,,
7,up,Sade,Smooth Operator,48,3,53,,,,
8,up,Paul Carrack,Groovin' (Remastered),55,8,18,,,,
9,-,Stevie Wonder,Superstition,-,9,8,,,,
10,down,Seal,Kiss from a Rose,9,1,66,,,,
11,up,Beyoncé,If I Were a Boy,30,3,65,,,,
12,-,John Legend,Everybody Knows,-,2,40,,,,
13,up,James Brown,The Payback,18,12,13,,,,
14,up,Seal,Kiss from a Rose,100,14,4,,,,
15,-,Lionel Richie,I Still Believe,-,3,59,,,,
16,-,Patrice Rushen,Forget Me Nots,-,16,2,,,,
17,-,Sade,Your Love Is King,-,15,12,,,,
18,down,Anita Baker,Sweet Love,16,3,76,,,,
19,down,Alicia Keys,We Are Here,13,3,34,,,,
20,-,Four Tops,When She Was My Girl,-,20,4,,,,
21,-,The Weather Girls,It's Raining Men,-,21,1,,,,
22,-,Des'ree,Life,-,5,71,,,,
23,down,Gregory Abbott,Shake You Down,8,3,69,,,,
24,-,Vitão & Anitta,Complicado,-,1,58,,,,
25,down,Des'ree,You Gotta Be,5,1,79,,,,
26,up,Marvin Gaye,Sexual Healing,81,6,64,,,,
27,-,Lionel Richie,Se La,-,27,2,,,,
28,-,Boyz II Men,I'll Make Love to You,-,3,28,,,,
29,-,Sade,By Your Side,-,8,42,,,,
30,down,JONES,Melt,14,8,3,,,,
31,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,58,10,17,,,,
32,-,JoJo,Too Little Too Late (2018),-,32,4,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,22,,,,
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,54,,,,
35,-,Peaches & Herb,Reunited,-,5,3,,,,
36,down,Seal,Crazy,20,10,58,,,,
37,down,Toni Braxton,Breathe Again,23,3,70,,,,
38,-,Amy Winehouse,Back to Black,-,1,73,,,,
39,down,Cheryl Lynn,Got to Be Real,34,8,8,,,,
40,-,Gloria Gaynor,I'll Be There,-,40,4,,,,
41,-,Paul Carrack,Eyes of Blue (Remastered),-,8,26,,,,
42,up,Eric Benét,Never Want to Live Without You,60,5,17,,,,
43,down,Patti LaBelle,"Oh, People",22,5,15,,,,
44,-,Rebbie Jackson,This Love Is Forever,-,44,1,,,,
45,-,Lionel Richie,Penny Lover (Single Version),-,34,7,,,,
46,-,Diana Ross,You Are Everything,-,12,5,,,,
47,down,MICah,Call Me by Your Name,35,20,3,,,,
48,down,Kool & The Gang,Cherish,33,8,9,,,,
49,-,Prince,Betcha By Golly Wow!,-,4,51,,,,
50,-,Mariah Carey,Vision of Love,-,7,20,,,,
51,down,Rihanna,Take a Bow (Main),50,7,56,,,,
52,-,Al Green,Let's Stay Together,-,9,9,,,,
53,-,Paul Carrack,Sunny (Remastered),-,4,36,,,,
54,up,Patti Austin & James Ingram,"Baby, Come To Me",83,20,14,,,,
55,-,Mariah Carey,I Still Believe,-,14,51,,,,
56,up,Lionel Richie,I'm Coming Home,63,6,44,,,,
57,-,John Legend,Green Light (feat. André 3000),-,49,5,,,,
58,-,Toni Braxton,Long As I Live,-,1,77,,,,
59,-,Marvin Gaye,What's Going On,-,13,4,,,,
60,down,Mayer Hawthorne,The Walk,12,4,48,,,,
61,-,Seal,Prayer for the Dying,-,22,7,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,15,7,30,,,,
63,down,Seal,Stand By Me,36,5,54,,,,
64,-,Deniece Williams,"Too Much, Too Little, Too Late",-,64,1,,,,
65,up,Lisa Stansfield,If I Hadn't Got You,72,3,40,,,,
66,down,Luther Vandross,Love Won't Let Me Wait (Live),39,29,6,,,,
67,-,Oleta Adams,Get Here,-,7,18,,,,
68,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,13,,,,
69,down,Marvin Gaye,Let's Get It On,67,40,11,,,,
70,-,John Legend,Save Room,-,7,55,,,,
71,up,Lemar,Someone Should Tell You,89,3,42,,,,
72,down,"Calvin Harris, The Weeknd",Over Now,21,1,34,39,2020-09-06,39,2020-09-06
73,-,Nêgo Jhá©,Cabaré,-,33,8,,,,
74,down,Lemar,If There's Any Justice,2,2,68,,,,
75,-,Estelle,Wonderful Life,-,5,15,,,,
76,up,Sade,King of Sorrow,79,1,64,,,,
77,-,Roberta Flack,You Make Me Feel Brand New,-,8,59,,,,
78,-,Toni Braxton,You Mean the World to Me,-,22,22,,,,
79,down,Doja Cat,Streets,42,39,6,27,2021-01-24,7,2021-03-07
80,-,Lionel Richie,Love Will Conquer All,-,15,15,,,,
81,down,Chaka Khan,Got to Be There,44,8,46,,,,
82,-,DeBarge,Who's Holding Donna Now?,-,2,71,,,,
83,up,Love Unlimited,I'm His Woman,85,41,9,,,,
84,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,12,,,,
85,down,The Manhattans,Shining Star,73,40,11,,,,
86,-,Billy Ocean,The Long and Winding Road,-,86,1,,,,
87,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,47,2,,,,
88,-,Alexander O'Neal,Crying Overtime,-,11,9,,,,
89,-,Ashford & Simpson,Solid,-,8,24,,,,
90,down,Love Unlimited,Walkin' in the Rain with the One I Love,57,18,10,,,,
91,-,Destiny's Child,Emotion,-,19,41,,,,
92,-,Phyllis Hyman,You Know How to Love Me,-,30,2,,,,
93,-,Angie Stone,These Eyes,-,12,43,,,,
94,down,Atlantic Starr,Always,61,5,57,,,,
95,-,Aretha Franklin,Wonderful,-,22,28,,,,
96,-,Ali Gatie,It's You,-,9,3,41,2019-10-06,35,2019-10-27
97,down,Little Anthony & The Imperials,I'm Falling in Love with You,40,35,9,,,,
98,-,Brandy,(Everything I Do) I Do It for You,-,21,29,,,,
99,down,Peaches & Herb,Reunited,52,52,8,,,,
100,down,Redscape,Fm 101.9,19,1,13,,,,
