Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),16,1,51,,,,
2,up,JoJo,Too Little Too Late,9,1,92,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,158,,,,
4,-,Louie Austen,Glamour Girl,-,4,112,,,,
5,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,57,1,199,,,,
6,-,James Ingram,Yah Mo B There,-,3,39,,,,
7,down,VISILA,All Night,1,1,5,,,,
8,up,Khalid,Talk,26,1,229,86,2019-10-06,86,2019-10-06
9,-,Patti LaBelle,Lady Marmalade,-,9,1,,,,
10,up,Des'ree,You Gotta Be,97,2,29,,,,
11,up,Chris Brown,With You,42,4,96,,,,
12,up,John Legend,All of Me,43,3,190,,,,
13,-,James Brown,I Got You (I Feel Good),-,11,12,,,,
14,-,Bill Withers,Ain't No Sunshine,-,14,30,76,2020-04-05,76,2020-04-05
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,8,17,,,,
16,down,Alicia Keys,We Are Here,14,3,128,,,,
17,up,Michael Jackson,The Girl Is Mine,49,4,70,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,68,,,,
19,-,Stevie Wonder,I Just Called To Say I Love You,-,7,57,,,,
20,down,Lemar,If There's Any Justice,3,2,200,,,,
21,up,Atlantic Starr,Always,38,5,140,,,,
22,-,Mayer Hawthorne,Finally Falling,-,4,130,,,,
23,up,Kool & The Gang,Cherish,28,8,27,,,,
24,-,Amy Winehouse,Amy Amy Amy,-,6,8,,,,
25,-,The Love Unlimited Orchestra,Love's Theme,-,25,1,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,122,,,,
27,down,Andru Donalds,Save Me Now,12,1,142,,,,
28,-,The Manhattans,Shining Star,-,6,139,,,,
29,up,John Legend,Preach,66,1,193,,,,
30,down,The Weeknd,Can't Feel My Face,25,5,145,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),21,6,91,,,,
32,-,Mariah Carey,Vision of Love,-,7,59,,,,
33,-,Philip Bailey,Easy Lover,-,9,41,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,39,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,17,,,,
36,-,Rockwell,Knife,-,26,13,,,,
37,down,The Weeknd,Out of Time,6,1,114,,,,
38,-,Carl Cartlon,Baby I Need,-,9,10,,,,
39,-,Tina Turner,Proud Mary (Live),-,39,1,,,,
40,-,Wilson Pickett,Land of 1000 Dances,-,3,11,,,,
41,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,74,,,,
42,down,Amy Winehouse,Rehab,5,1,228,,,,
43,down,Arlo Parks,Too Good,19,1,150,,,,
44,down,Beyoncé,If I Were a Boy,37,3,162,,,,
45,down,Alicia Keys,Teenage Love Affair,41,4,148,,,,
46,down,Corinne Bailey Rae,Trouble Sleeping,22,16,17,,,,
47,down,Ne-Yo,So Sick,10,4,83,,,,
48,down,Another Level,Be Alone No More,30,5,54,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,54,2,43,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),39,4,24,,,,
51,up,Alexander O'Neal,Crying Overtime,69,11,76,,,,
52,-,Stevie Wonder,You Will Know,-,5,23,,,,
53,up,Toni Braxton,Long As I Live,70,1,161,,,,
54,-,Aretha Franklin,Wonderful,-,22,64,,,,
55,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,27,,,,
56,-,Gwen Guthrie,You Touched My Life,-,7,122,,,,
57,down,The Weeknd,Save Your Tears,29,1,139,80,2021-02-28,59,2021-03-21
58,up,Lionel Richie,I'm Coming Home,84,6,155,,,,
59,down,Sade,Smooth Operator,45,3,168,,,,
60,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,36,,,,
61,-,Lionel Richie,All Night Long,-,17,21,,,,
62,down,The Weeknd,Starboy (Live),27,18,25,,,,
63,-,Boyz II Men,I'll Make Love to You,-,3,62,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,16,,,,
65,up,Lionel Richie,I Still Believe,74,3,161,,,,
66,-,Ray Charles,Hit the Road Jack,-,9,10,,,,
67,up,John Legend,Save Room,81,7,82,,,,
68,-,DeBarge,Who's Holding Donna Now?,-,2,180,,,,
69,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,69,1,,,,
70,-,Shakira & Beyoncé,Beautiful Liar,-,23,44,,,,
71,down,Ne-Yo,Sexy Love,23,3,89,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,26,,,,
73,-,Patti LaBelle,"Oh, People",-,5,69,,,,
74,-,Jackson 5,ABC,-,13,4,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,1,97,,,,
76,-,Toni Braxton,Spanish Guitar,-,26,43,,,,
77,down,Delacruz & JOK3R,Aladdin,55,4,20,,,,
78,-,The Temptations,Never Can Say Goodbye,-,15,106,,,,
79,down,Ciara,"One, Two Step (feat. Missy Elliott)",58,22,19,,,,
80,-,Roberta Flack,You Make Me Feel Brand New,-,8,132,,,,
81,-,Smokey Robinson,Just To See Her,-,1,148,,,,
82,down,Rihanna,Take a Bow (Main),35,7,125,,,,
83,-,Gregory Abbott,Shake You Down,-,5,44,,,,
84,down,Perle Blanche,Fever,31,11,3,,,,
85,-,The Chi-Lites,Chi-Lites Power Mix,-,1,32,,,,
86,down,Lemar,Someone Should Tell You,53,3,101,,,,
87,-,Kool & The Gang,Celebration,-,11,43,,,,
88,-,Kool & The Gang,Joanna (Single Version),-,9,66,,,,
89,down,Lionel Richie,You Are,67,9,64,,,,
90,down,Chaka Khan,Papillon (aka Hot Butterfly),64,21,39,,,,
91,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,86,,,,
92,-,Prince,Betcha By Golly Wow!,-,4,130,,,,
93,-,AMP,Piano In the Dark,-,6,105,,,,
94,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,28,,,,
95,down,Dyamante DJ,Vai Novinha Ah Ah Ah,61,4,39,,,,
96,-,"Earth, Wind & Fire",And Love Goes On,-,2,25,,,,
97,-,Amy Winehouse,Back to Black,-,1,113,,,,
98,-,"Ray, Goodman & Brown",Celebrate Our Love,-,66,1,,,,
99,down,Michael Jackson,Human Nature,72,4,106,,,,
100,down,Carrie Lucas,Sometimes a Love Goes Wrong,51,4,26,,,,
