Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Osirus Jack,TSAR NOIR,19,1,2,,,,
2,up,Werenoi,Pyramide,3,1,16,,,,
3,down,Gunna,One of Wun,2,1,4,,,,
4,down,Timal,Darvaza - EP,1,1,3,,,,
5,-,SCH,JVLIVS Prequel : Giulio,-,5,1,,,,
6,up,So La Lune,NUMERO 11 - EP,44,6,2,,,,
7,down,Dadju & Tayc,HÉRITAGE,5,2,16,,,,
8,up,Vince Staples,Dark Times,54,8,2,,,,
9,down,PLK,Chambre 140 (Part.3),7,1,18,,,,
10,down,Booba,AD VITAM ÆTERNAM,4,1,17,,,,
11,down,Gazo & Tiakola,LA MELO EST GANGX,9,1,27,,,,
12,down,Green Montana,SAUDADE,6,1,9,,,,
13,down,Jul,Décennie,8,2,20,,,,
14,up,TIF,1.6,16,10,56,,,,
15,up,Bouss,Depuis le temps,20,15,5,,,,
16,down,Ninho,NI,15,1,49,,,,
17,down,Hamza,Sincèrement,13,1,68,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,11,,,,
19,down,Travis Scott,UTOPIA,10,1,45,,,,
20,down,Werenoi,Carré,18,1,65,,,,
21,up,Rimkus,Fracturé,21,2,7,,,,
22,up,Damso,Ipséité,25,6,239,,,,
23,up,TIF,1.6 (LIVE SESSION) - EP,30,16,31,,,,
24,up,Zamdane,SOLSAD,29,7,15,,,,
25,up,PNL,Deux frères,31,2,239,,,,
26,up,PNL,Dans la légende,26,7,239,,,,
27,up,Genezio,BOUNCE MUSIC - EP,61,27,2,,,,
28,up,$hirak & Cristian D,Love Doesn't Exist - EP,40,28,6,,,,
29,down,Tiakola,X - EP,27,2,13,,,,
30,up,Ninho,Jefe,41,1,131,,,,
31,down,Zola & Koba LaD,Frères Ennemis,24,1,19,,,,
32,down,Joé Dwèt Filé,GOUMIN TERMINÉ,22,6,8,,,,
33,-,Zed,Malcom,-,33,1,,,,
34,up,Werenoi,Telegram 2,34,1,37,,,,
35,down,UZI,SUR LE CHEMIN (Phase 3),23,15,7,,,,
36,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",50,36,32,,,,
37,down,Ninho,Destin,35,5,239,,,,
38,down,Guy2Bezbar,AMBITION II,32,4,8,,,,
39,-,RK,DLPDA,-,39,1,,,,
40,up,Tiakola,Mélo,43,1,108,,,,
41,up,Josylvio,Dopamine,63,41,2,,,,
42,down,Jul,Dans ma paranoïa,38,17,62,,,,
43,-,7.62,FastLife,-,43,1,,,,
44,down,Jul,La route est longue,33,1,26,,,,
45,down,SAM,1ère mi-temps,28,28,3,,,,
46,up,Damso,QALF infinity,52,1,161,61,2021-05-02,43,2021-05-09
47,up,Don Toliver,Hardstone Psycho,59,47,2,,,,
48,up,SCH,JVLIVS,77,25,62,,,,
49,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,1,8,,,,
50,down,Kendrick Lamar,DAMN.,46,31,18,,,,
51,down,Gazo,KMT,37,1,101,,,,
52,down,Travis Scott,ASTROWORLD,42,7,153,9,2019-11-10,6,2020-05-03
53,up,Ninho,M.I.L.S 3 (Réédition),62,1,188,58,2020-11-08,58,2020-11-08
54,down,Childish Gambino,Atavista,11,11,3,,,,
55,up,SDM,Liens du 100,58,1,79,,,,
56,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,53,5,16,,,,
57,down,Franglish,Prime,39,7,16,,,,
58,-,Hugo (TSR),La Pluie,-,58,1,,,,
59,up,PNL,Le monde Chico,79,20,236,,,,
60,up,Fresh,P.M.R.,76,9,13,,,,
61,down,ElGrandeToto,27,56,2,28,,,,
62,up,Sexyy Red,In Sexyy We Trust,66,62,2,,,,
63,down,USKY,Anhédonie,12,12,3,,,,
64,down,Josman,J.000.$,47,1,32,,,,
65,up,Bolémvn,47° - EP,71,65,2,,,,
66,-,Favé,IL LE FALLAIT,-,6,16,,,,
67,down,Zkr,"Mode Opératoire, vol. 1",51,2,18,,,,
68,up,Dau,ÉTATS D'ÂMES,74,54,5,,,,
69,down,Freeze Corleone,ADC,64,1,38,,,,
70,up,Kanye West,Graduation,86,28,54,,,,
71,-,Yuzmv,L'aube d'un nouveau jour,-,71,1,,,,
72,-,Elyon,La musique est une porte,-,72,1,,,,
73,-,ELSO,Fula,-,73,1,,,,
74,down,Luidji,Saison 00,45,1,49,,,,
75,down,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",57,35,67,,,,
76,down,Rsko,Memory,49,1,29,,,,
77,-,Niaks,Mandat de Dépôt,-,1,35,,,,
78,-,Skima,Krieg,-,78,1,,,,
79,down,Ninho,M.I.L.S 2.0,48,17,239,,,,
80,-,Homixide Gang,i5u5we5,-,80,1,,,,
81,-,DOGG RADIO,DOGG RADIO VOL.1,-,81,1,,,,
82,-,Lacrim,VENI VIDI VICI,-,82,1,,,,
83,down,SCH,Autobahn,65,1,77,,,,
84,up,Kendrick Lamar,Mr. Morale & The Big Steppers,88,1,86,,,,
85,-,Soprano,Freedom,-,85,1,,,,
86,-,Orelsan,Civilisation,-,1,127,,,,
87,-,Zoran Stro,En attendant LVC,-,87,1,,,,
88,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),68,55,20,,,,
89,down,CRC,Pleurez! (Acte II),78,78,2,,,,
90,down,A Boogie wit da Hoodie,Better Off Alone,17,17,3,,,,
91,up,Jul,Extraterrestre (Édition Vélodrome),100,1,56,,,,
92,down,Shay,Pourvu qu'il pleuve,70,3,20,,,,
93,down,Kendrick Lamar,To Pimp a Butterfly,69,56,8,100,2020-06-07,100,2020-06-07
94,down,SDM,OCHO (Deluxe),84,5,130,,,,
95,-,Hamza,1994,-,34,107,,,,
96,-,Djadja & Dinaz,Spleen (Bonus Tracks),-,35,37,,,,
97,down,Yanso & BOUB'Z,FANTÔMES,55,5,20,,,,
98,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),95,3,77,,,,
99,down,Djadja & Dinaz,ALPHA (Parties 1&2),89,9,49,,,,
100,down,Sarkodie,The Championship - EP,73,73,2,,,,
