Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,12,,,,
2,up,Green Montana,SAUDADE,3,1,5,,,,
3,up,Booba,AD VITAM ÆTERNAM,4,1,13,,,,
4,up,PLK,Chambre 140 (Part.3),7,1,14,,,,
5,down,Rimkus,Fracturé,2,2,3,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
7,up,Dadju & Tayc,HÉRITAGE,9,2,12,,,,
8,up,Gazo & Tiakola,LA MELO EST GANGX,13,1,23,,,,
9,up,Jul,Décennie,11,2,16,,,,
10,down,Joé Dwèt Filé,GOUMIN TERMINÉ,8,6,4,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,4,,,,
12,down,Guy2Bezbar,AMBITION II,10,4,4,,,,
13,up,Ninho,NI,14,1,45,,,,
14,down,Tiakola,X - EP,12,2,9,,,,
15,up,Jul,La route est longue,20,1,22,,,,
16,up,Hamza,Sincèrement,18,1,64,,,,
17,up,TIF,1.6,27,10,52,,,,
18,up,Werenoi,Carré,19,1,61,,,,
19,down,UZI,SUR LE CHEMIN (Phase 3),15,15,3,,,,
20,up,Baby Gang,L'Angelo del Male,72,20,2,,,,
21,down,Jul,Dans ma paranoïa,17,17,58,,,,
22,up,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,62,22,2,,,,
23,up,PNL,Dans la légende,31,7,235,,,,
24,up,PNL,Deux frères,30,2,235,,,,
25,down,Zola & Koba LaD,Frères Ennemis,23,1,15,,,,
26,up,Werenoi,Telegram 2,34,1,33,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,5,12,,,,
28,down,Travis Scott,UTOPIA,22,1,41,,,,
29,up,TIF,1.6 (LIVE SESSION) - EP,36,16,27,,,,
30,up,Luidji,Saison 00,59,1,45,,,,
31,down,Ninho,Jefe,25,1,127,,,,
32,up,Zamdane,SOLSAD,33,7,11,,,,
33,up,$hirak & Cristian D,Love Doesn't Exist - EP,68,33,2,,,,
34,down,Zkr,"Mode Opératoire, vol. 1",32,2,14,,,,
35,down,Damso,Ipséité,24,6,235,,,,
36,down,J. Cole,Might Delete Later,16,4,5,,,,
37,down,Franglish,Prime,26,7,12,,,,
38,up,Stavo,Il était une fois,60,38,2,,,,
39,down,Ninho,Destin,28,5,235,,,,
40,up,Josman,J.000.$,40,1,28,,,,
41,up,Gazo,KMT,44,1,97,,,,
42,down,Tiakola,Mélo,37,1,104,,,,
43,down,Peet,À demain,29,15,4,,,,
44,down,Damso,QALF infinity,41,1,157,61,2021-05-02,43,2021-05-09
45,down,Niaks,Mandat de Dépôt,39,1,32,,,,
46,up,La Fève,24,63,2,20,,,,
47,down,PNL,Le monde Chico,46,20,232,,,,
48,up,Morad,Reinsertado,64,1,49,,,,
49,down,SDM,Liens du 100,35,1,75,,,,
50,up,Werenoi,Telegram,79,10,100,,,,
51,down,Yanso & BOUB'Z,FANTÔMES,38,5,16,,,,
52,down,Ninho,M.I.L.S 3 (Réédition),45,1,184,58,2020-11-08,58,2020-11-08
53,up,Ninho,Comme prévu,69,20,234,,,,
54,up,Freeze Corleone,ADC,61,1,34,,,,
55,down,Shay,Pourvu qu'il pleuve,48,3,16,,,,
56,up,Jul,My World,57,50,92,,,,
57,down,SCH,A7,49,34,95,,,,
58,up,ElGrandeToto,27,92,2,24,,,,
59,up,Wit.,LE JOUR D’APRÈS,73,59,2,,,,
60,down,Djadja & Dinaz,ALPHA (Parties 1&2),56,9,45,,,,
61,-,gapman,Prochaine Chèvre 2,-,61,1,,,,
62,down,Fresh,P.M.R.,51,9,10,,,,
63,down,Drake,For All The Dogs Scary Hours Edition,55,2,25,,,,
64,up,SCH,Autobahn,78,1,73,,,,
65,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",65,35,63,,,,
66,up,Bekar,Plus fort.,71,13,8,,,,
67,down,21 Savage,american dream,50,1,17,,,,
68,up,Kendrick Lamar,DAMN.,93,53,14,,,,
69,up,Rsko,Memory,87,1,25,,,,
70,down,A Boogie wit da Hoodie,ALONE - EP,47,47,2,,,,
71,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,82,,,,
72,down,SCH,JVLIVS,53,25,58,,,,
73,down,Ninho,M.I.L.S 2.0,58,17,235,,,,
74,up,Jul,Rien 100 Rien (Réédition),81,72,10,,,,
75,up,menace Santana,Freestyle Covid Part. 3,75,6,12,,,,
76,-,Capo Plaza,FERITE,-,76,1,,,,
77,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,46,28,,,,
78,-,Kanye West,Graduation,-,28,51,,,,
79,down,BU$HI,Bushi Tape 3,54,7,6,,,,
80,-,Various Artists,Game Over 3 - Terminal 3,-,80,1,,,,
81,-,Hamza,1994,-,34,105,,,,
82,up,Jul,cœur blanc,89,13,49,,,,
83,up,SDM,OCHO (Deluxe),91,5,126,,,,
84,down,Nemzzz,DO NOT DISTURB (DELUXE),42,9,7,,,,
85,down,Jul,C'est quand qu'il s'éteint ?,80,1,42,,,,
86,-,Jul,Demain ça ira,-,1,87,,,,
87,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,73,,,,
88,down,Doja Cat,Scarlet 2 CLAUDE,67,21,5,,,,
89,-,Travis Scott,ASTROWORLD,-,7,149,9,2019-11-10,6,2020-05-03
90,down,Kalash Criminel,BON COURAGE,77,4,11,,,,
91,down,Ninho,M.I.L.S,88,29,105,,,,
92,down,J9ueve,NUEVE SEAZON - EP,43,11,6,,,,
93,-,Bolémvn,Canada Goose - EP,-,93,1,,,,
94,-,Bouss,Depuis le temps,-,94,1,,,,
95,up,La Fouine,Drôle de parcours,96,95,2,,,,
96,down,GUTTI,AVANT LE GLO,82,82,2,,,,
97,down,Mister You,HLM3 (Réédition),84,84,2,,,,
98,-,Maes,Omerta,-,3,57,,,,
99,-,Djadja & Dinaz,Spleen (Bonus Tracks),-,35,35,,,,
100,-,Kendrick Lamar,To Pimp a Butterfly,-,80,4,100,2020-06-07,100,2020-06-07
