Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,13,1,2,,,,
2,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
3,down,Zed,Malcom,2,2,3,,,,
4,up,Lacrim,VENI VIDI VICI,39,4,3,,,,
5,up,Dadju & Tayc,HÉRITAGE,6,2,18,,,,
6,down,Werenoi,Pyramide,5,1,18,,,,
7,down,7.62,FastLife,3,3,3,,,,
8,down,Gunna,One of Wun,7,1,6,,,,
9,down,RK,DLPDA,4,4,3,,,,
10,up,JKSN,Crack,56,10,2,,,,
11,up,Booba,AD VITAM ÆTERNAM,11,1,19,,,,
12,down,PLK,Chambre 140 (Part.3),9,1,20,,,,
13,down,Gazo & Tiakola,LA MELO EST GANGX,12,1,29,,,,
14,up,Ninho,NI,16,1,51,,,,
15,down,Timal,Darvaza - EP,8,1,5,,,,
16,down,Green Montana,SAUDADE,15,1,11,,,,
17,up,Bouss,Depuis le temps,24,15,7,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,13,,,,
19,up,Geolier,DIO LO SA,71,19,2,,,,
20,down,Hamza,Sincèrement,19,1,70,,,,
21,up,JEY BROWNIE,Mélodie céleste,58,21,2,,,,
22,down,Genezio,BOUNCE MUSIC - EP,18,18,4,,,,
23,up,Werenoi,Carré,25,1,67,,,,
24,up,Damso,Ipséité,27,6,241,,,,
25,down,Travis Scott,UTOPIA,22,1,47,,,,
26,down,TIF,1.6,21,10,58,,,,
27,-,Don Toliver,Hardstone Psycho,-,27,3,,,,
28,up,Ninho,Destin,35,5,241,,,,
29,up,Ninho,Jefe,34,1,133,,,,
30,down,Osirus Jack,TSAR NOIR,17,1,4,,,,
31,down,Jul,Décennie,14,2,22,,,,
32,down,Jul,Dans ma paranoïa,30,17,64,,,,
33,down,PNL,Dans la légende,32,7,241,,,,
34,down,PNL,Deux frères,31,2,241,,,,
35,down,Joé Dwèt Filé,GOUMIN TERMINÉ,33,6,10,,,,
36,down,Tiakola,X - EP,28,2,15,,,,
37,up,Tiakola,Mélo,50,1,110,,,,
38,down,Hugo (TSR),La Pluie,10,10,3,,,,
39,up,Werenoi,Telegram 2,43,1,39,,,,
40,up,Cristian D & $hirak,Love Doesn't Exist,79,40,2,,,,
41,up,UZI,SUR LE CHEMIN (Phase 2),54,15,10,,,,
42,up,TH,E-TRAP,60,42,2,,,,
43,up,SCH,A7,44,34,100,,,,
44,up,SCH,JVLIVS,45,25,64,,,,
45,down,So La Lune,NUMERO 11 - EP,29,6,4,,,,
46,-,Heuss L'enfoiré,LVDR,-,46,1,,,,
47,up,Hamza,1994,95,34,109,,,,
48,down,ElGrandeToto,27,40,2,30,,,,
49,down,Damso,QALF infinity,48,1,163,61,2021-05-02,43,2021-05-09
50,down,Ninho,M.I.L.S 2.0,47,17,241,,,,
51,down,Rimkus,Fracturé,42,2,9,,,,
52,-,Caballero,Dose héroïque,-,52,1,,,,
53,down,Zamdane,SOLSAD,46,7,17,,,,
54,up,Niaks,Mandat de Dépôt,67,1,37,,,,
55,up,Josman,J.000.$,55,1,34,,,,
56,up,Rsko,Memory,69,1,31,,,,
57,down,Vince Staples,Dark Times,23,8,4,,,,
58,down,Luidji,Saison 00,41,1,51,,,,
59,down,Guy2Bezbar,AMBITION II,51,4,10,,,,
60,down,Eminem,The Eminem Show (Expanded Edition),59,39,75,,,,
61,up,Werenoi,Telegram,88,10,105,,,,
62,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,62,1,,,,
63,up,Gazo,KMT,75,1,103,,,,
64,-,$uicideboy$,New World Depression,-,64,2,,,,
65,down,Jul,La route est longue,37,1,28,,,,
66,up,Maes,Omerta,100,3,61,,,,
67,up,Travis Scott,ASTROWORLD,94,7,155,9,2019-11-10,6,2020-05-03
68,down,TIF,1.6 (LIVE SESSION) - EP,49,16,33,,,,
69,down,SDM,Liens du 100,66,1,81,,,,
70,-,LUCKI,GEMINI!,-,70,1,,,,
71,up,Ninho,M.I.L.S 3 (Réédition),74,1,190,58,2020-11-08,58,2020-11-08
72,up,Nekfeu,Les étoiles vagabondes : expansion,86,9,236,,,,
73,-,Bigidagoe,Zes Gangen Menu,-,73,1,,,,
74,up,PNL,Le monde Chico,80,20,238,,,,
75,down,Ski Mask the Slump God,11th Dimension,64,64,2,,,,
76,-,Genezio,BOUNCE MUSIC,-,76,1,,,,
77,-,Tovaritch,TSAR,-,77,1,,,,
78,-,13 sur écoute,13 sur écoute,-,78,1,,,,
79,up,Kendrick Lamar,DAMN.,85,31,20,,,,
80,up,Damso,Lithopédion,99,15,223,,,,
81,up,Zkr,"Mode Opératoire, vol. 1",90,2,20,,,,
82,down,Orelsan,Civilisation,62,1,129,,,,
83,-,Maes,EN ATTENDANT LVC 2,-,83,1,,,,
84,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",70,36,34,,,,
85,-,Moneybagg Yo,SPEAK NOW,-,85,1,,,,
86,down,Kanye West,Graduation,77,28,56,,,,
87,down,Yuzmv,L'aube d'un nouveau jour,36,36,3,,,,
88,up,Freeze Corleone,ADC,93,1,40,,,,
89,down,Favé,IL LE FALLAIT,26,6,18,,,,
90,down,Morad,Reinsertado,61,1,54,,,,
91,down,Zola & Koba LaD,Frères Ennemis,52,1,21,,,,
92,down,Ninho,Comme prévu,81,20,239,,,,
93,-,ian,Valedictorian [Deluxe],-,93,1,,,,
94,-,La Kadrilla,M.A.P,-,94,1,,,,
95,down,Eminem,The Marshall Mathers LP,92,92,2,,,,
96,down,ELSO,Fula,38,38,3,,,,
97,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,76,5,18,,,,
98,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,78,,,,
99,down,Yanso & BOUB'Z,FANTÔMES,87,5,22,,,,
100,down,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",57,35,69,,,,
