Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,5,1,2,,,,
2,up,Zed,Malcom,33,2,2,,,,
3,up,7.62,FastLife,43,3,2,,,,
4,up,RK,DLPDA,39,4,2,,,,
5,down,Werenoi,Pyramide,2,1,17,,,,
6,up,Dadju & Tayc,HÉRITAGE,7,2,17,,,,
7,down,Gunna,One of Wun,3,1,5,,,,
8,down,Timal,Darvaza - EP,4,1,4,,,,
9,up,PLK,Chambre 140 (Part.3),9,1,19,,,,
10,up,Hugo (TSR),La Pluie,58,10,2,,,,
11,down,Booba,AD VITAM ÆTERNAM,10,1,18,,,,
12,down,Gazo & Tiakola,LA MELO EST GANGX,11,1,28,,,,
13,-,Jul,Mise à jour,-,13,1,,,,
14,down,Jul,Décennie,13,2,21,,,,
15,down,Green Montana,SAUDADE,12,1,10,,,,
16,up,Ninho,NI,16,1,50,,,,
17,down,Osirus Jack,TSAR NOIR,1,1,3,,,,
18,up,Genezio,BOUNCE MUSIC - EP,27,18,3,,,,
19,down,Hamza,Sincèrement,17,1,69,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,12,,,,
21,down,TIF,1.6,14,10,57,,,,
22,down,Travis Scott,UTOPIA,19,1,46,,,,
23,down,Vince Staples,Dark Times,8,8,3,,,,
24,down,Bouss,Depuis le temps,15,15,6,,,,
25,down,Werenoi,Carré,20,1,66,,,,
26,up,Favé,IL LE FALLAIT,66,6,17,,,,
27,down,Damso,Ipséité,22,6,240,,,,
28,up,Tiakola,X - EP,29,2,14,,,,
29,down,So La Lune,NUMERO 11 - EP,6,6,3,,,,
30,up,Jul,Dans ma paranoïa,42,17,63,,,,
31,down,PNL,Deux frères,25,2,240,,,,
32,down,PNL,Dans la légende,26,7,240,,,,
33,down,Joé Dwèt Filé,GOUMIN TERMINÉ,32,6,9,,,,
34,down,Ninho,Jefe,30,1,132,,,,
35,up,Ninho,Destin,37,5,240,,,,
36,up,Yuzmv,L'aube d'un nouveau jour,71,36,2,,,,
37,up,Jul,La route est longue,44,1,27,,,,
38,up,ELSO,Fula,73,38,2,,,,
39,up,Lacrim,VENI VIDI VICI,82,39,2,,,,
40,up,ElGrandeToto,27,61,2,29,,,,
41,up,Luidji,Saison 00,74,1,50,,,,
42,down,Rimkus,Fracturé,21,2,8,,,,
43,down,Werenoi,Telegram 2,34,1,38,,,,
44,-,SCH,A7,-,34,99,,,,
45,up,SCH,JVLIVS,48,25,63,,,,
46,down,Zamdane,SOLSAD,24,7,16,,,,
47,up,Ninho,M.I.L.S 2.0,79,17,240,,,,
48,down,Damso,QALF infinity,46,1,162,61,2021-05-02,43,2021-05-09
49,down,TIF,1.6 (LIVE SESSION) - EP,23,16,32,,,,
50,down,Tiakola,Mélo,40,1,109,,,,
51,down,Guy2Bezbar,AMBITION II,38,4,9,,,,
52,down,Zola & Koba LaD,Frères Ennemis,31,1,20,,,,
53,up,Elyon,La musique est une porte,72,53,2,,,,
54,-,UZI,SUR LE CHEMIN (Phase 2),-,15,9,,,,
55,up,Josman,J.000.$,64,1,33,,,,
56,-,JKSN,Crack,-,56,1,,,,
57,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",75,35,68,,,,
58,-,JEY BROWNIE,Mélodie céleste,-,58,1,,,,
59,-,Eminem,The Eminem Show (Expanded Edition),-,39,74,,,,
60,-,TH,E-TRAP,-,60,1,,,,
61,-,Morad,Reinsertado,-,1,53,,,,
62,up,Orelsan,Civilisation,86,1,128,,,,
63,up,Shay,Pourvu qu'il pleuve,92,3,21,,,,
64,-,Ski Mask the Slump God,11th Dimension,-,64,1,,,,
65,down,Fresh,P.M.R.,60,9,14,,,,
66,down,SDM,Liens du 100,55,1,80,,,,
67,up,Niaks,Mandat de Dépôt,77,1,36,,,,
68,down,$hirak & Cristian D,Love Doesn't Exist - EP,28,28,7,,,,
69,up,Rsko,Memory,76,1,30,,,,
70,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,36,33,,,,
71,-,Geolier,DIO LO SA,-,71,1,,,,
72,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),88,55,21,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,49,1,9,,,,
74,down,Ninho,M.I.L.S 3 (Réédition),53,1,189,58,2020-11-08,58,2020-11-08
75,down,Gazo,KMT,51,1,102,,,,
76,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,56,5,17,,,,
77,down,Kanye West,Graduation,70,28,55,,,,
78,up,Kendrick Lamar,Mr. Morale & The Big Steppers,84,1,87,,,,
79,-,Cristian D & $hirak,Love Doesn't Exist,-,79,1,,,,
80,down,PNL,Le monde Chico,59,20,237,,,,
81,-,Ninho,Comme prévu,-,20,238,,,,
82,down,Skima,Krieg,78,78,2,,,,
83,down,UZI,SUR LE CHEMIN (Phase 3),35,15,8,,,,
84,-,Maes,Réelle vie 2.0,-,78,2,,,,
85,down,Kendrick Lamar,DAMN.,50,31,19,,,,
86,-,Nekfeu,Les étoiles vagabondes : expansion,-,9,235,,,,
87,up,Yanso & BOUB'Z,FANTÔMES,97,5,21,,,,
88,-,Werenoi,Telegram,-,10,104,,,,
89,down,Soprano,Freedom,85,85,2,,,,
90,down,Zkr,"Mode Opératoire, vol. 1",67,2,19,,,,
91,down,SAM,1ère mi-temps,45,28,4,,,,
92,-,Eminem,The Marshall Mathers LP,-,92,1,,,,
93,down,Freeze Corleone,ADC,69,1,39,,,,
94,down,Travis Scott,ASTROWORLD,52,7,154,9,2019-11-10,6,2020-05-03
95,up,Hamza,1994,95,34,108,,,,
96,down,Childish Gambino,Atavista,54,11,4,,,,
97,-,Damso,Batterie faible,-,17,215,,,,
98,down,Kendrick Lamar,To Pimp a Butterfly,93,56,9,100,2020-06-07,100,2020-06-07
99,-,Damso,Lithopédion,-,15,222,,,,
100,-,Maes,Omerta,-,3,60,,,,
