Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Reynmen,Ela,2,1,0,,,,
3,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",4,3,0,86,2019-11-03,86,2019-11-03
4,down,Young Zerka,Like Rihanna,3,2,0,,,,
5,up,Des'ree,Feel So High,15,5,0,,,,
6,up,Amy Winehouse,Back to Black,7,3,0,,,,
7,up,Sade,King of Sorrow,11,7,0,,,,
8,-,John Legend,All of Me,-,3,0,,,,
9,up,Seal,Walk On By (Master S&K Mix),17,8,0,,,,
10,-,Amy Winehouse,Intro / Stronger Than Me,-,7,0,,,,
11,up,Toni Braxton,Another Sad Love Song,24,4,0,,,,
12,-,Curtis Mayfield,Just a Little Bit of Love,-,3,0,,,,
13,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,5,0,,,,
14,-,The Isley Brothers,For the Love of You (Live),-,14,0,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,5,0,,,,
16,down,Sancak,Gün Olur Beni Unutursan,9,5,0,,,,
17,down,Beds and Beats,Sucka Punch,5,2,0,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,10,0,,,,
19,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),31,12,0,,,,
20,-,Jeffrey Osborne,On The Wings Of Love,-,14,0,,,,
21,-,Sade,Kiss of Life,-,12,0,,,,
22,-,Lionel Richie,"Say You, Say Me",-,22,0,,,,
23,down,Khalid,Better,13,9,0,,,,
24,-,Khalid,Young Dumb & Broke,-,9,0,,,,
25,-,Alicia Keys,Fallin',-,3,0,,,,
26,up,John Legend,Save Room,26,3,0,,,,
27,down,Iyeoka,Simply Falling,16,6,0,,,,
28,down,Mahalia,Simmer (feat. Burna Boy),27,21,0,,,,
29,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",32,2,0,,,,
30,down,En Vogue,Don't Let Go (Love),29,3,0,,,,
31,-,Dionne Warwick,Walk On By,-,18,0,,,,
32,down,Father Ron,Beautiful (Skit),18,6,0,,,,
33,-,Toni Braxton,Sorry,-,2,0,,,,
34,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,34,0,,,,
35,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
36,-,Groove Theory,Tell Me,-,36,0,,,,
37,-,Alicia Keys,A Woman's Worth,-,8,0,,,,
38,-,Stevie Wonder,For Your Love (Live/1995),-,10,0,,,,
