Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,46,,,,
2,up,Aya Nakamura,Djadja,2,2,53,85,2020-06-28,70,2020-07-19
3,up,Aya Nakamura,Pookie,3,1,104,,,,
4,up,Hannes,Sugar,6,4,3,,,,
5,up,Stevie Wonder,Free,21,5,2,,,,
6,-,Lorrèn,Pieces,-,2,1,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),13,2,3,,,,
8,down,Papik & Frankie Pearl,I Can't Tell You Why,5,5,3,,,,
9,down,Reynmen,Ela,7,1,58,,,,
10,down,Velet,Catla,8,4,18,,,,
11,down,Diyar Pala,Uzak Ol,4,1,56,,,,
12,up,Hayki,B1R,12,1,73,,,,
13,down,Aspova,Eskimiş Senelere,10,3,89,,,,
14,up,Ayaz Erdoğan,Ederin Olsun,16,4,58,,,,
15,-,Prince,I Would Die 4 U,-,11,43,,,,
16,-,Young Zerka,Like Rihanna,-,2,91,,,,
17,down,The Weeknd,Save Your Tears,9,7,18,80,2021-02-28,59,2021-03-21
18,-,Eric Benét,Why You Follow Me,-,5,51,,,,
19,-,Aspova,Tenha,-,19,1,,,,
20,-,Sade,Kiss of Life,-,20,1,,,,
21,-,Smokey Robinson,Being With You (Single Version),-,16,1,,,,
22,-,Roachford,The Way I Feel,-,17,6,,,,
23,-,The Weeknd,Can't Feel My Face,-,11,2,,,,
24,-,Andru Donalds,Mishale,-,11,12,,,,
25,-,ViceArnold,Bazen2,-,3,38,,,,
26,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,12,17,,,,
27,-,Barry White,"Playing Your Game, Baby",-,18,2,,,,
28,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,23,4,,,,
29,-,Barry White,It's Only Love Doing Its Thing,-,22,6,,,,
30,down,Aya Nakamura,Copines,15,1,38,,,,
