Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,Beds and Beats,Sucka Punch,-,2,0,,,,
3,-,Young Zerka,Like Rihanna,-,2,0,,,,
4,-,Reynmen,Ela,-,1,0,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
6,-,Curtis Mayfield,Just a Little Bit of Love,-,3,0,,,,
7,-,Father Ron,Beautiful (Skit),-,6,0,,,,
8,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,3,0,86,2019-11-03,86,2019-11-03
9,-,Khalid,Young Dumb & Broke,-,9,0,,,,
10,-,Amy Winehouse,Back to Black,-,3,0,,,,
11,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
12,-,John Legend,All of Me,-,3,0,,,,
13,-,Eric Benét,Why You Follow Me,-,5,0,,,,
14,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,0,,,,
15,-,Sade,King of Sorrow,-,7,0,,,,
16,-,Des'ree,Little Child,-,4,0,,,,
17,-,Mariah Carey,My All,-,8,0,,,,
18,-,Randy Crawford,Rainy Night In Georgia,-,13,0,,,,
19,-,Camelle Hinds,Sausalito Calling,-,19,0,,,,
20,-,Lemar,If There's Any Justice,-,7,0,,,,
21,-,Sade,The Sweetest Taboo,-,21,0,,,,
22,-,Iyeoka,Simply Falling,-,6,0,,,,
23,-,Alicia Keys,Fallin',-,3,0,,,,
24,-,Erma Franklin,Piece of My Heart,-,22,0,,,,
25,-,John Legend,Save Room,-,3,0,,,,
26,-,Toni Braxton,Another Sad Love Song,-,4,0,,,,
27,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,12,0,,,,
28,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
29,-,Jamiroquai,Corner of the Earth,-,8,0,,,,
30,-,Jeremih,Oui,-,30,0,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,0,,,,
32,-,John Legend,Everybody Knows,-,2,0,,,,
33,-,Bill Withers,Ain't No Sunshine,-,20,0,76,2020-04-05,76,2020-04-05
34,-,Chris Brown,Fine By Me,-,34,0,,,,
35,-,Khalid,Better,-,9,0,,,,
36,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,2,0,,,,
37,-,Mariah Carey,Can't Let Go,-,26,0,,,,
38,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,38,0,,,,
39,-,Louie Austen,Glamour Girl,-,20,0,,,,
40,-,Des'ree,Life,-,4,0,,,,
41,-,Seal,Walk On By (Master S&K Mix),-,8,0,,,,
42,-,R. Kelly,Thoia Thoing,-,42,0,,,,
43,-,Lionel Richie,"Say You, Say Me",-,22,0,,,,
44,-,Des'ree,You Gotta Be,-,7,0,,,,
45,-,LL Cool J,You and Me (feat. Kelly Price),-,45,0,,,,
46,-,Garnett,United States of Pop 2018 & Still in Love (feat. Paradox),-,25,0,,,,
47,-,The Tony Rich Project,Nobody Knows,-,47,0,,,,
48,-,Usher,Caught Up,-,48,0,,,,
49,-,Dionne Warwick,Walk On By,-,18,0,,,,
50,-,Jon Secada,Stop,-,22,0,,,,
51,-,Velet,Catla,-,4,0,,,,
52,-,Michael Jackson,Ain't No Sunshine,-,52,0,,,,
53,-,Toni Braxton,Un-Break My Heart,-,4,0,,,,
54,-,Smokey Robinson,Cruisin',-,54,0,,,,
55,-,India.Arie,Coulda Shoulda Woulda,-,4,0,,,,
56,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
57,-,Alicia Keys,A Woman's Worth,-,8,0,,,,
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,58,0,,,,
59,-,Amy Winehouse,Intro / Stronger Than Me,-,7,0,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,60,0,,,,
61,-,India.Arie,Ghetto,-,21,0,,,,
62,-,Sarah Connor,Living to Love You (Single Version),-,62,0,,,,
63,-,Sade,By Your Side,-,9,0,,,,
64,-,Mary J. Blige,Family Affair,-,9,0,,,,
65,-,Toni Braxton,Sorry,-,2,0,,,,
