Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The EQS,In Our Dream,1,1,2,,,,
2,up,Bedo & Patron,Ölebilirim,4,1,65,,,,
3,up,Bedo,Yalan,5,2,4,,,,
4,up,Megi Gogitidze,Vici Daggale,8,1,2,,,,
5,up,The Weeknd,Out of Time,20,2,7,,,,
6,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,52,,,,
7,down,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,3,2,13,,,,
8,down,Reynmen,Ela,6,1,73,,,,
9,up,Aya Nakamura,Pookie,9,1,123,,,,
10,-,Necip,Da me boli,-,2,1,,,,
11,-,Jacob Banks,Just When I Thought,-,1,1,,,,
12,up,Zest Music,The Genuine Nine,27,6,23,,,,
13,down,Reynmen,Pare,7,1,17,,,,
14,down,Akon,Bananza (Belly Dancer),11,5,4,,,,
15,up,Diyar Pala,Uzak Ol,17,1,72,,,,
16,-,Aspova,Eskimiş Senelere,-,3,106,,,,
17,up,Ayaz Erdoğan,Ederin Olsun,21,4,74,,,,
18,-,Tweet,Call Me,-,18,1,,,,
19,down,Leela James,Put It On Me,12,4,15,,,,
20,-,Sergec,Yine Yeniden,-,20,1,,,,
21,up,Gökhan Türkmen,Deli,23,1,69,,,,
22,up,The Weeknd,Sacrifice,25,3,9,,,,
23,up,Fousheé,Deep End,31,1,60,,,,
24,up,Young Zerka,Like Rihanna,29,2,99,,,,
25,-,Stevie Wonder,I Wish (Single Edit),-,10,3,,,,
26,up,Umut Capone,Sönmedi,28,1,24,,,,
27,down,Mary J. Blige,Family Affair,14,9,5,,,,
28,-,Boyz II Men,End of the Road,-,28,1,,,,
29,-,Usher,Scream,-,9,3,,,,
30,down,Ciara,Level Up,24,14,2,,,,
