Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,1,1,8,,,,
2,up,Aria Lisslo,All Time Low,3,1,3,,,,
3,up,Harry Matthew Tarlton,Make Your Entrance,4,1,17,,,,
4,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,5,1,11,,,,
5,down,Andy Powell & Emily Taylor,The Best You've Had,2,2,9,,,,
6,up,Bedo & Patron,Ölebilirim,8,1,168,,,,
7,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,7,1,,,,
8,up,Aya Nakamura,Hypé,21,7,3,,,,
9,down,Mary J. Blige,MJB Da MVP (feat. 50 Cent),7,5,3,,,,
10,up,Reynmen,Ela,16,1,177,,,,
11,down,Aspova,Eskimiş Senelere,9,3,205,,,,
12,-,"DJ Track, Dxrk & Johnny Rockstar",I Got Summer On My Mind,-,12,1,,,,
13,-,Black Pumas,Colors,-,13,16,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,10,,,,
15,up,SZA,Kill Bill,17,1,53,,,,
16,down,SZA,Kill Bill (feat. Doja Cat),15,2,33,,,,
17,down,Dennis Lloyd,Reasons,6,1,10,,,,
18,down,Bedo,Yalan,14,2,50,,,,
19,up,Aya Nakamura,Pookie,20,1,212,,,,
20,-,Nik West,Wait a Minute,-,20,1,,,,
21,up,MF Robots,Brand New Day,30,21,3,,,,
22,down,ViceArnold,Bazen2,13,3,75,,,,
23,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],12,1,131,,,,
24,-,The Weeknd,Starboy (Live),-,11,21,,,,
25,-,José James,38th & Chicago,-,11,2,,,,
26,down,Tilly Valentine,Yours Is Mine,10,2,13,,,,
27,-,Seal,Crazy,-,13,26,,,,
28,-,EJ Worland,Sing It Back,-,28,1,,,,
29,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,2,19,,,,
