Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,26,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,2,37,2021-02-21,8,2021-03-21
3,up,Aya Nakamura,Pookie,4,1,74,,,,
4,up,Gökhan Türkmen,Deli,6,1,33,,,,
5,up,emir taha,Huyu Suyu,5,2,25,,,,
6,down,Diyar Pala,Uzak Ol,3,1,26,,,,
7,-,MICah,Call Me by Your Name,-,3,1,,,,
8,up,ViceArnold,Bazen2,8,3,10,,,,
9,down,Ayaz Erdoğan,Ederin Olsun,7,4,28,,,,
10,up,Hayki,B1R,11,1,43,,,,
11,up,Aya Nakamura,Copines,18,1,8,,,,
12,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],10,1,30,,,,
13,up,Aspova,Eskimiş Senelere,13,3,60,,,,
14,up,Young Zerka,Like Rihanna,17,2,63,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),15,11,8,,,,
16,up,The Weeknd,Often (Kygo Remix),16,9,8,,,,
17,down,Bedo & Patron,Ölebilirim,9,1,17,,,,
18,-,The Weeknd,Try Me,-,18,1,,,,
19,up,Gülçin Ergül,Ferman,24,10,35,,,,
20,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,2,34,,,,
21,up,Des'ree,Life,26,4,38,,,,
22,up,Reynmen,Ela,25,1,45,,,,
23,-,Ben E. King,Stand By Me,-,21,7,,,,
24,-,Eric Benét,Why You Follow Me,-,5,45,,,,
25,-,Can Kazaz,Yaz Bitince (feat. Efe Demiral),-,10,20,,,,
