Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,Reynmen,Ela,-,1,0,,,,
3,-,M.O & AJ Tracey,Choose Sides,-,2,0,,,,
4,-,India.Arie,Coulda Shoulda Woulda,-,4,0,,,,
5,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
6,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,0,,,,
7,-,Velet,Catla,-,4,0,,,,
8,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,5,0,,,,
9,-,Chris Brown,No Guidance (feat. Drake),-,9,0,81,2019-10-06,63,2019-10-13
10,-,Eric Benét,Why You Follow Me,-,5,0,,,,
11,-,John Legend,Save Room,-,3,0,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
13,-,Hayki,B1R,-,1,0,,,,
14,-,Randy Crawford,Rainy Night In Georgia,-,13,0,,,,
15,-,Young Zerka,Like Rihanna,-,2,0,,,,
16,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
17,-,Curtis Mayfield,Just a Little Bit of Love,-,3,0,,,,
18,-,Amy Winehouse,Back to Black,-,3,0,,,,
19,-,Sade,King of Sorrow,-,19,0,,,,
20,-,Toni Braxton,Another Sad Love Song,-,4,0,,,,
21,-,Beds and Beats,Sucka Punch,-,2,0,,,,
22,-,Erma Franklin,Piece of My Heart,-,22,0,,,,
23,-,Lemar,If There's Any Justice,-,7,0,,,,
24,-,Angie Stone,Wish I Didn't Miss You,-,10,0,,,,
25,-,Seal,Love's Divine,-,25,0,,,,
26,-,Sancak,Gün Olur Beni Unutursan,-,5,0,,,,
27,-,Des'ree,Life,-,4,0,,,,
28,-,Sade,King of Sorrow,-,7,0,,,,
29,-,Alicia Keys,A Woman's Worth,-,8,0,,,,
30,-,Andru Donalds,Mishale,-,11,0,,,,
31,-,India.Arie,Ghetto,-,21,0,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,28,0,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,0,,,,
34,-,John Legend,All of Me,-,3,0,,,,
35,-,Des'ree,You Gotta Be,-,23,0,,,,
36,-,Des'ree,Little Child,-,20,0,,,,
37,-,John Legend,P.D.A. (We Just Don't Care),-,11,0,,,,
38,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
39,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,0,,,,
40,-,Nelly,Dilemma,-,20,0,,,,
41,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,16,0,,,,
42,-,Lemar,If There's Any Justice,-,21,0,,,,
43,-,Alicia Keys,Fallin',-,3,0,,,,
44,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,0,,,,
45,-,Jeffrey Osborne,On The Wings Of Love,-,14,0,,,,
46,-,Des'ree,Little Child,-,4,0,,,,
47,-,El DeBarge,I'll Be There,-,6,0,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,0,,,,
49,-,Amy Winehouse,Intro / Stronger Than Me,-,7,0,,,,
50,-,Roachford,The Way I Feel,-,17,0,,,,
51,-,Terence Trent D'Arby,Delicate,-,16,0,,,,
52,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,36,0,,,,
53,-,Sade,The Sweetest Taboo,-,21,0,,,,
54,-,Toni Braxton,Long As I Live,-,6,0,,,,
55,-,Sade,Kiss of Life,-,55,0,,,,
56,-,Sade,No Ordinary Love,-,47,0,,,,
57,-,Sade,Kiss of Life,-,20,0,,,,
58,-,Sade,Cherish the Day,-,21,0,,,,
59,-,Kool & The Gang,Cherish,-,24,0,,,,
60,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,24,0,,,,
61,-,Shanice,I Love Your Smile,-,61,0,,,,
