Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Reasons,3,1,7,,,,
2,up,Andy Powell & Emily Taylor,The Best You've Had,4,2,6,,,,
3,up,Ste,Red,11,1,5,,,,
4,down,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,1,1,8,,,,
5,up,Tilly Valentine,Yours Is Mine,6,2,10,,,,
6,up,SZA,Kill Bill,7,1,50,,,,
7,-,Nhale,Hurry Up (feat. Doggystyleeee & CNG),-,7,1,,,,
8,up,Aspova,Eskimiş Senelere,12,3,202,,,,
9,down,Bedo & Patron,Ölebilirim,5,1,165,,,,
10,down,Reynmen,Ela,8,1,174,,,,
11,down,Harry Matthew Tarlton,Make Your Entrance,2,1,15,,,,
12,-,ViceArnold,Bazen2,-,3,72,,,,
13,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,128,,,,
14,up,Bedo,Yalan,14,2,47,,,,
15,-,"DJ Track, Dxrk & Johnny Rockstar",Daddy Issues,-,15,1,,,,
16,down,Aya Nakamura,Pookie,15,1,210,,,,
17,up,Gökhan Türkmen,Deli,21,1,123,,,,
18,up,SZA,Kill Bill (feat. Doja Cat),23,2,30,,,,
19,-,Seal,Crazy,-,13,25,,,,
20,-,Jonny Kosmo,Rolodex,-,20,1,,,,
21,-,Blero,Can't You See (feat. Memli),-,6,68,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,2,34,,,,
23,-,Oscar Harris,Alta Gracia,-,11,12,,,,
24,-,MF Robots,Brand New Day,-,21,1,,,,
25,-,Sevdaliza & Elyanna,Good Torture,-,25,1,,,,
