Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,3,,,,
2,up,Manizha,Standing Between Two Walls,3,1,13,,,,
3,up,Mamagama,This is For You,4,2,3,,,,
4,down,Reynmen,Ela,2,1,161,,,,
5,up,Hayki,B1R,8,1,142,,,,
6,up,SZA,Kill Bill,7,1,37,,,,
7,up,Aspova,Eskimiş Senelere,14,3,190,,,,
8,up,Reynmen,CEHENNEM,9,2,20,,,,
9,-,The Temptations,My Girl,-,9,6,,,,
10,-,Jamiroquai,Corner of the Earth,-,8,26,,,,
11,-,Gökhan Türkmen,Deli,-,1,111,,,,
12,down,Bedo & Patron,Ölebilirim,5,1,152,,,,
13,-,El DeBarge,I'll Be There,-,6,34,,,,
14,down,Velet,Gözlerimi Kapattım,13,1,36,,,,
15,-,Des'ree,It's Okay (Radio Edit),-,15,2,,,,
16,up,Rockwell,Knife,18,16,4,,,,
17,down,Aya Nakamura,Pookie,12,1,201,,,,
18,-,Raffaella Zago,Money Trees,-,18,1,,,,
19,-,Sade,Cherish the Day,-,19,3,,,,
20,down,Hannes,Stockholmsvy (feat. Waterbaby),15,3,32,,,,
21,-,Boney M.,Rasputin,-,6,13,,,,
22,-,Lefties Soul Connection,Get on Board (feat. Corrina Greyson),-,22,1,,,,
23,-,WILSN,Can't Afford Therapy,-,3,1,,,,
24,-,SZA,Kill Bill (feat. Doja Cat),-,2,23,,,,
25,-,John Legend,All of Me,-,3,52,,,,
