Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,5,,,,
2,up,Mamagama,This is For You,4,2,5,,,,
3,up,WILSN,Can't Afford Therapy,10,3,3,,,,
4,down,Reynmen,Ela,3,1,163,,,,
5,up,Bedo & Patron,Ölebilirim,5,1,154,,,,
6,up,SZA,Kill Bill,9,1,39,,,,
7,up,Reynmen,CEHENNEM,14,2,22,,,,
8,down,Hayki,B1R,7,1,144,,,,
9,down,Manizha,Standing Between Two Walls,2,1,15,,,,
10,down,Velet,Gözlerimi Kapattım,6,1,38,,,,
11,-,John Legend,All of Me,-,3,53,,,,
12,up,Mackeson,What Happened To The Dream?,26,12,2,,,,
13,-,The Weeknd,Starboy (Live),-,11,16,,,,
14,-,Megi Gogitidze,Vici Daggale,-,1,49,,,,
15,up,Gökhan Türkmen,Deli,28,1,113,,,,
16,down,Aspova,Eskimiş Senelere,8,3,192,,,,
17,-,Aya Nakamura,Pookie,-,1,202,,,,
18,-,millforlife & Lako,Dropping In My Heart,-,4,18,,,,
19,-,Awa Ly,Let Me Love You,-,3,29,,,,
20,-,Rockwell,Somebody's Watching Me,-,20,1,,,,
21,-,Lola Young,FAKE,-,4,18,,,,
22,up,SZA,Kill Bill (feat. Doja Cat),23,2,25,,,,
23,-,Oscar Harris,Alta Gracia,-,11,7,,,,
24,-,Amy Winehouse,Back to Black,-,19,8,,,,
25,down,Stevie Wonder,Isn't She Lovely,17,12,13,,,,
26,-,Tina Turner,I Don't Wanna Lose You,-,26,2,,,,
27,up,Barry White,Just the Way You Are,29,16,28,,,,
28,-,Bill Withers,Ain't No Sunshine,-,20,7,76,2020-04-05,76,2020-04-05
