Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,John Legend,Everybody Knows,5,2,0,,,,
3,down,Reynmen,Ela,2,1,0,,,,
4,up,Toni Braxton,Another Sad Love Song,11,4,0,,,,
5,down,M.O & AJ Tracey,Choose Sides,3,2,0,,,,
6,up,Father Ron,Beautiful (Skit),15,6,0,,,,
7,up,Toni Braxton,Long As I Live,17,6,0,,,,
8,up,John Legend,Save Room,19,3,0,,,,
9,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,0,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,10,0,,,,
11,down,John Legend,All of Me,6,3,0,,,,
12,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",16,2,0,,,,
13,down,India.Arie,Coulda Shoulda Woulda,4,4,0,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,5,0,,,,
15,up,Hayki,B1R,29,1,0,,,,
16,up,Amy Winehouse,Intro / Stronger Than Me,23,7,0,,,,
17,down,Curtis Mayfield,Just a Little Bit of Love,13,3,0,,,,
18,-,Des'ree,Little Child,-,4,0,,,,
19,-,Jennifer Lopez,Ain't It Funny,-,9,0,,,,
20,up,Sade,King of Sorrow,28,7,0,,,,
21,down,Young Zerka,Like Rihanna,12,2,0,,,,
22,up,Sade,Kiss of Life,31,20,0,,,,
23,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),43,5,0,,,,
24,-,Khalid,Better,-,9,0,,,,
25,up,Terence Trent D'Arby,Delicate,45,16,0,,,,
26,-,Sade,The Sweetest Taboo,-,21,0,,,,
27,down,Velet,Catla,9,4,0,,,,
28,up,Lionel Richie,Do It to Me (Single Radio Edit),36,6,0,,,,
29,down,Seal,Walk On By (Master S&K Mix),8,8,0,,,,
30,-,Macy Gray,You Are the Sunshine of My Life,-,16,0,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,31,0,,,,
32,up,Andru Donalds,Mishale,52,11,0,,,,
33,-,Randy Crawford,You Might Need Somebody,-,7,0,,,,
34,-,Sade,Kiss of Life,-,12,0,,,,
35,up,Des'ree,Little Child,39,20,0,,,,
36,-,El Believe,Amour...,-,36,0,,,,
37,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,34,0,,,,
38,down,Lemar,If There's Any Justice,25,7,0,,,,
39,down,Lemar,If There's Any Justice,34,21,0,,,,
40,-,Sade,Smooth Operator,-,7,0,,,,
41,down,Des'ree,Life,33,4,0,,,,
42,-,Angie Stone,Wish I Didn't Miss You,-,10,0,,,,
43,up,Bill Withers,Ain't No Sunshine,50,20,0,76,2020-04-05,76,2020-04-05
44,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),26,12,0,,,,
45,up,Alicia Keys,A Woman's Worth,46,8,0,,,,
46,down,En Vogue,Don't Let Go (Love),14,3,0,,,,
47,-,Dionne Warwick,Walk On By,-,18,0,,,,
48,down,Eric Benét,Why You Follow Me,7,5,0,,,,
49,down,John Legend,P.D.A. (We Just Don't Care),32,11,0,,,,
50,down,Beds and Beats,Sucka Punch,10,2,0,,,,
51,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,2,0,,,,
52,down,Des'ree,Feel So High,24,5,0,,,,
53,down,Iyeoka,Simply Falling,38,6,0,,,,
54,down,Alicia Keys,Fallin' (Live),51,14,0,,,,
55,-,Jeffrey Osborne,On The Wings Of Love,-,14,0,,,,
