Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,2,1,96,,,,
2,up,Kutiman & DEKEL,My Everything,7,2,6,,,,
3,up,Reynmen,Ela,4,1,100,,,,
4,up,Jonathan Jeremiah,Horsepower For the Streets,5,1,19,,,,
5,-,Gamze Akin,Isyan Bayrağı,-,5,5,,,,
6,down,Bedo & Patron,Ölebilirim,1,1,90,,,,
7,up,Ece Sevim,Tek Başıma,36,7,2,,,,
8,-,Elaine Tebby & Gianfranco Maffi,Iced Train,-,8,2,,,,
9,up,Bedo,Yalan,13,2,29,,,,
10,up,Bedo,Kaç Defa,10,5,10,,,,
11,up,Awa Ly,Let Me Love You,11,3,5,,,,
12,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,18,2,8,,,,
13,down,Reynmen,Pare,6,1,43,,,,
14,-,Ali Kücükcanakci,Adını Koydum,-,14,1,,,,
15,-,Hayki,B1R,-,1,108,,,,
16,down,Aya Nakamura,Pookie,15,1,150,,,,
17,down,Bedo,Kendimi Affedemem,8,4,10,,,,
18,-,Beds and Beats,Casino Funk,-,18,1,,,,
19,-,Aya Nakamura,Copines,-,1,55,,,,
20,down,Aspova,Eskimiş Senelere,14,3,126,,,,
21,-,John Legend,Wonder Woman,-,2,1,,,,
22,up,JMSN,Heals Me,25,11,9,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,36,,,,
24,up,ViceArnold,Bazen2,32,3,67,,,,
25,-,"Earth, Wind & Fire",Fantasy (Shelter DJ Mix),-,25,1,,,,
26,down,Umut Capone,Içimdeki Sesler,24,24,2,,,,
27,up,Amy Winehouse,Back to Black,29,3,44,,,,
28,-,Sean Paul,No Lie (feat. Dua Lipa),-,28,1,,,,
29,down,Charlotte Day Wilson,If I Could,23,19,7,,,,
30,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,1,,,,
31,down,The Weeknd,Sacrifice,16,3,33,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,23,3,,,,
33,-,Jamiroquai,Corner of the Earth,-,8,6,,,,
34,down,Fousheé,Deep End,21,1,78,,,,
35,up,Jacob Banks,Just When I Thought,38,1,23,,,,
36,-,Rihanna,Where Have You Been,-,27,2,,,,
37,down,Umut Capone,Sönmedi,33,1,45,,,,
38,-,Imagination,Body Talk,-,14,10,,,,
39,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,39,1,,,,
40,-,Andru Donalds,Mishale,-,11,15,,,,
41,down,Tülay Nedret Baran,Ikimiz Bir Fidanız,22,18,3,,,,
42,-,Leela James,Put It On Me,-,4,29,,,,
43,-,The Commodores,Nightshift,-,32,2,,,,
44,-,Kool & The Gang,Get Down On It,-,31,2,,,,
