Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,8,,,,
2,up,Young Zerka,Like Rihanna,3,2,8,,,,
3,down,Reynmen,Ela,2,1,8,,,,
4,up,Alicia Keys,Fallin',5,3,7,,,,
5,down,Ali Gatie,It's You,4,2,8,41,2019-10-06,35,2019-10-27
6,-,Mahmoud El Esseily,Msh Madmoun,-,6,1,,,,
7,up,Amy Winehouse,Back to Black,14,3,6,,,,
8,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,8,1,,,,
9,-,Jessie J,Easy On Me,-,3,1,,,,
10,-,Souhila Ben Lachhab & DJ Sultan Nash,Dance,-,10,1,,,,
11,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",8,3,8,86,2019-11-03,86,2019-11-03
12,up,Soha,Mil Pasos,31,5,3,,,,
13,up,Iyeoka,Simply Falling,21,6,6,,,,
14,up,John Legend,All of Me,33,3,8,,,,
15,up,Beds and Beats,Sucka Punch,35,2,8,,,,
16,down,Toni Braxton,Sorry,12,2,3,,,,
17,down,El DeBarge,I'll Be There,13,6,7,,,,
18,-,Fatih Bogalar,Princy (Club Mix) [feat. Ahmed Binali],-,18,1,,,,
19,up,Khalid,Better,22,9,6,,,,
20,-,Alicia Keys,A Woman's Worth,-,8,6,,,,
21,-,Grup Seyir,Gece Olunca (Remix),-,7,3,,,,
22,down,Toni Braxton,Un-Break My Heart,10,4,7,,,,
23,-,Az Yet,Last Night,-,11,1,,,,
24,down,Father Ron,Beautiful (Skit),17,6,8,,,,
25,down,Lemar,If There's Any Justice,19,7,5,,,,
26,up,Oleta Adams,Get Here,32,14,2,,,,
27,down,Des'ree,Little Child,6,4,7,,,,
28,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,28,1,,,,
29,-,Billy Ocean,Suddenly,-,14,3,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,7,,,,
31,-,Sade,No Ordinary Love,-,8,3,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,9,3,,,,
33,-,Aloe Blacc,I Need a Dollar,-,12,2,,,,
34,down,Toni Braxton,Long As I Live,11,6,6,,,,
