Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,25,,,,
2,up,Aria Lisslo,All Time Low,3,1,12,,,,
3,down,Black Atlass,In My Hands,2,1,7,,,,
4,-,Magnet Brain,Right Time,-,3,1,,,,
5,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,6,1,20,,,,
6,down,Kehlani,After Hours,4,2,6,,,,
7,up,Bedo & Patron,Ölebilirim,7,1,177,,,,
8,-,Zebiba Girma,Gerager,-,4,6,,,,
9,up,Gökhan Türkmen,Deli,13,1,131,,,,
10,down,Velet,Gözlerimi Kapattım,9,1,51,,,,
11,down,Reynmen,Ela,5,1,185,,,,
12,up,Aya Nakamura,Pookie,12,1,219,,,,
13,down,Bedo,Yalan,8,2,59,,,,
14,up,Aspova,Eskimiş Senelere,15,3,214,,,,
15,-,The Weeknd,Can't Feel My Face,-,11,12,,,,
16,up,The Weeknd,Starboy (Live),22,11,28,,,,
17,up,Aya Nakamura,Hypé,20,7,10,,,,
18,-,Sade,King of Sorrow,-,7,25,,,,
19,-,Dennis Lloyd,Reasons,-,1,12,,,,
20,down,SZA,Kill Bill (feat. Doja Cat),14,2,41,,,,
21,-,Hannes,Stockholmsvy (feat. Waterbaby),-,3,38,,,,
22,-,Zachary Leo,On My Mind,-,17,2,,,,
23,up,Blero,Can't You See (feat. Memli),27,6,72,,,,
24,-,Usher,Scream,-,9,5,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,12,,,,
