Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarla,c Y c a D I A,4,1,2,,,,
2,up,Aya Nakamura,Djadja,5,2,61,85,2020-06-28,70,2020-07-19
3,down,Lorrèn,Pieces,2,2,9,,,,
4,down,Bedo & Patron,Ölebilirim,3,1,54,,,,
5,down,Reynmen,Pare,1,1,6,,,,
6,up,Leela James,Put It On Me,8,4,4,,,,
7,up,Lola Young,FAKE,10,4,6,,,,
8,down,Aya Nakamura,Copines,6,1,46,,,,
9,up,Aspova,Eskimiş Senelere,19,3,97,,,,
10,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,11,2,2,,,,
11,down,Aya Nakamura,Pookie,7,1,112,,,,
12,down,Lola Young,FAKE,9,4,8,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),20,2,11,,,,
14,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,8,,,,
15,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,18,,,,
16,down,Hayki,B1R,14,1,81,,,,
17,-,Prince,I Would Die 4 U,-,11,48,,,,
18,-,Barry White,"Playing Your Game, Baby",-,18,3,,,,
19,up,The Weeknd,Save Your Tears,21,7,25,80,2021-02-28,59,2021-03-21
20,-,Ayaz Erdoğan,Ederin Olsun,-,4,64,,,,
21,-,Stretch,Why Did You Do It (One Two Jazz Mix),-,21,1,,,,
22,-,Sade,Kiss of Life,-,20,3,,,,
23,-,Kool & The Gang,Celebration,-,22,1,,,,
24,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,23,2,,,,
25,down,Reynmen,Ela,18,1,66,,,,
26,-,Black Pumas,Colors,-,13,9,,,,
27,up,Odyssey,Going Back to My Roots (Single Version),29,12,2,,,,
28,-,Eric Benét,Why You Follow Me,-,5,52,,,,
29,-,Sister Sledge,Frankie (Edit Version),-,13,3,,,,
