Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,1,1,5,,,,
2,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,41,,,,
3,up,Andy Powell & Emily Taylor,The Best You've Had,4,2,3,,,,
4,up,Reynmen,Ela,11,1,171,,,,
5,up,Tilly Valentine,Yours Is Mine,6,2,7,,,,
6,down,Dennis Lloyd,Act III: The Reason,2,2,5,,,,
7,down,WILSN,Can't Afford Therapy,5,3,11,,,,
8,down,Harry Matthew Tarlton,Make Your Entrance,3,1,12,,,,
9,up,Hayki,B1R,9,1,152,,,,
10,down,SZA,Kill Bill,7,1,47,,,,
11,down,Bedo & Patron,Ölebilirim,8,1,162,,,,
12,up,Gökhan Türkmen,Deli,19,1,120,,,,
13,up,Velet,Gözlerimi Kapattım,15,1,46,,,,
14,down,Reynmen,CEHENNEM,10,2,30,,,,
15,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,126,,,,
16,-,Eric Benét,Why You Follow Me,-,5,66,,,,
17,-,Macy Gray,Ghetto Love (Nissan Live Sets),-,17,1,,,,
18,-,Jonathan Jeremiah,Restless Heart,-,2,25,,,,
19,down,Aspova,Eskimiş Senelere,16,3,199,,,,
20,-,Victoria Monét,Smoke (feat. Lucky Daye),-,11,1,,,,
21,-,Rockwell,Knife,-,16,5,,,,
22,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,28,,,,
23,down,SZA,Kill Bill (feat. Doja Cat),18,2,28,,,,
24,down,Aya Nakamura,Pookie,14,1,207,,,,
