Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,49,,,,
2,up,Aya Nakamura,Pookie,2,1,107,,,,
3,-,Reynmen,Pare,-,1,1,,,,
4,down,Aya Nakamura,Djadja,3,2,56,85,2020-06-28,70,2020-07-19
5,up,Lola Young,FAKE,6,4,3,,,,
6,down,Lorrèn,Pieces,4,2,4,,,,
7,up,Diyar Pala,Uzak Ol,19,1,59,,,,
8,up,Hayki,B1R,10,1,76,,,,
9,up,Reynmen,Ela,21,1,61,,,,
10,down,Ayaz Erdoğan,Ederin Olsun,8,4,61,,,,
11,up,ViceArnold,Bazen2,12,3,40,,,,
12,-,Kimberose,By the Sun - A Colors Show (feat. Sofiane Pamart),-,12,1,,,,
13,-,Velet,Catla,-,4,20,,,,
14,-,Joss Stone,Never Forget My Love,-,14,1,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),17,11,17,,,,
16,down,Aspova,Eskimiş Senelere,11,3,92,,,,
17,-,Sade,When Am I Going to Make a Living,-,17,3,,,,
18,down,Aya Nakamura,Copines,15,1,41,,,,
19,-,Zest Music,The Genuine Nine,-,6,16,,,,
20,-,Black Pumas,Colors,-,13,8,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,2,6,,,,
22,down,The Weeknd,Save Your Tears,18,7,20,80,2021-02-28,59,2021-03-21
23,down,Young Zerka,Like Rihanna,13,2,94,,,,
24,-,Lionel Richie,Hello,-,21,4,,,,
