Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aria Lisslo,All Time Low,3,1,9,,,,
2,up,Black Atlass,In My Hands,2,1,4,,,,
3,down,Harry Matthew Tarlton,Make Your Entrance,1,1,22,,,,
4,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,4,1,17,,,,
5,up,Bedo & Patron,Ölebilirim,5,1,174,,,,
6,up,Aspova,Eskimiş Senelere,9,3,211,,,,
7,-,Jairus Mozee,1968,-,7,1,,,,
8,down,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,7,7,2,,,,
9,up,ViceArnold,Bazen2,11,3,81,,,,
10,up,SZA,Kill Bill (feat. Doja Cat),10,2,38,,,,
11,-,The Weeknd,Starboy (Live),-,11,25,,,,
12,down,Bedo,Yalan,8,2,56,,,,
13,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],14,1,137,,,,
14,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,32,,,,
15,-,Julia Biel,Wasting Breath,-,15,4,,,,
16,-,Chase Ellestad,Ain't No Sunshine (feat. Kiesza),-,16,3,,,,
17,-,Young Zerka,Like Rihanna,-,2,131,,,,
18,-,Mary Wells,My Guy,-,18,2,,,,
19,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,19,2,,,,
20,-,Two-Time Winners,The Days of You and Me (feat. Avery Raquel),-,20,2,,,,
21,-,Sade,No Ordinary Love,-,15,35,,,,
22,-,Steve Winwood,It's All Right!,-,22,1,,,,
23,-,Caitlin,What a Shame,-,21,1,,,,
