Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,4,1,15,,,,
2,up,Bedo,Yalan,8,2,2,,,,
3,down,Bedo & Patron,Ölebilirim,1,1,63,,,,
4,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,5,2,11,,,,
5,up,Reynmen,Ela,11,1,71,,,,
6,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,50,,,,
7,down,Aya Nakamura,Pookie,2,1,121,,,,
8,-,emir taha,Kalp Çare Arar,-,8,1,,,,
9,-,Gökhan Türkmen,Deli,-,1,67,,,,
10,-,Mary J. Blige,Family Affair,-,9,3,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,2,18,,,,
12,up,Leela James,Put It On Me,13,4,13,,,,
13,down,The Weeknd,Out of Time,3,2,5,,,,
14,up,Zest Music,The Genuine Nine,16,6,21,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,11,13,,,,
16,down,The Weeknd,Sacrifice,10,3,7,,,,
17,up,Fousheé,Deep End,24,1,58,,,,
18,up,Aspova,Eskimiş Senelere,18,3,105,,,,
19,-,Kelly Rowland,Work (Freemasons Radio Edit),-,6,1,,,,
20,up,Hayki,B1R,27,1,87,,,,
21,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,21,,,,
22,up,Diyar Pala,Uzak Ol,22,1,70,,,,
23,-,Az Yet,Last Night,-,11,11,,,,
24,-,SL-7,Bu Hayat Böylemi Olur,-,6,4,,,,
25,-,Poldoore,But I Do,-,22,1,,,,
26,down,Ayaz Erdoğan,Ederin Olsun,14,4,72,,,,
27,-,Joss Stone,The Greatest Secret,-,27,1,,,,
28,-,The Weeknd,Can't Feel My Face,-,11,4,,,,
29,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,12,20,,,,
30,-,Lorrèn,Pieces,-,2,17,,,,
31,-,Manny the Artist,Ever Girl,-,7,5,,,,
32,down,Umut Capone,Sönmedi,17,1,22,,,,
33,-,Eric Clapton,You Must Believe Me,-,20,1,,,,
34,-,Smokey Robinson,Being With You (Single Version),-,16,4,,,,
35,down,Kristin Lash & Jakob Grey,Sleepin' With the Lights On,23,22,2,,,,
36,down,Joss Stone,Breaking Each Other's Hearts,30,5,9,,,,
37,up,The Weeknd,Call Out My Name,38,20,6,,,,
38,down,Velet,Catla,21,4,29,,,,
39,-,Imagination,Body Talk,-,14,3,,,,
40,-,Sade,Cherish the Day,-,19,18,,,,
41,-,George Robertson McFarlane & Simon Tindale,Soul Mood,-,18,1,,,,
42,-,Scary Pockets,Kiss Me More (feat. Samuel Larsen),-,42,1,,,,
