Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,17,,,,
2,up,Fulin,Dizimde Yara,2,2,2,,,,
3,up,Reynmen,Ela,3,1,17,,,,
4,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,1,,,,
5,-,Toni Braxton,Un-Break My Heart,-,4,14,,,,
6,-,Eric Benét,Why You Follow Me,-,5,3,,,,
7,up,Lauryn Hill,Can't Take My Eyes Off of You,23,7,7,,,,
8,-,Angie Stone,Life Story,-,4,1,,,,
9,up,Alicia Keys,Fallin',12,3,16,,,,
10,down,Iyeoka,Simply Falling,8,6,14,,,,
11,up,Amy Winehouse,Back to Black,13,3,15,,,,
12,down,Hayki,B1R,10,1,10,,,,
13,down,Toni Braxton,Long As I Live,6,6,13,,,,
14,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
15,-,Curtis Mayfield,Just a Little Bit of Love,-,3,7,,,,
16,down,Andra Day,Only Love,4,2,9,,,,
17,up,Father Ron,Beautiful (Skit),20,6,16,,,,
18,up,Khalid,Better,19,9,14,,,,
19,-,Amy Winehouse,Love Is a Losing Game,-,2,8,,,,
20,down,Lemar,If There's Any Justice,7,7,11,,,,
21,-,Down Low,Never Again,-,10,1,,,,
22,-,Sade,No Ordinary Love,-,8,4,,,,
23,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],38,2,6,,,,
24,-,Sade,Smooth Operator,-,7,4,,,,
25,-,Keisha White,The Weakness In Me,-,17,1,,,,
26,up,Aspova,Eskimiş Senelere,26,3,12,,,,
27,-,Soha,Mil Pasos,-,5,11,,,,
28,down,India.Arie,Coulda Shoulda Woulda,16,4,6,,,,
29,-,Dadju,Par amour (feat. Maître Gims),-,16,1,,,,
30,-,Sade,Cherish the Day,-,19,3,,,,
31,down,Billy Ocean,Suddenly,14,14,8,,,,
32,-,Stevie Wonder,For Your Love (Live/1995),-,10,6,,,,
33,-,Doja Cat,Cyber Sex,-,33,1,,,,
34,-,Keziah Jones,Rhythm Is Love,-,11,11,,,,
35,-,Chris Brown,With You,-,11,3,,,,
36,-,Beyoncé,If I Were a Boy,-,24,1,,,,
37,down,Toni Braxton,Sorry,5,2,11,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,2,,,,
39,-,Des'ree,You Gotta Be,-,7,6,,,,
40,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,40,1,,,,
41,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,24,2,,,,
