Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,3,1,2,,,,
2,up,Lorrèn,Pieces,6,2,5,,,,
3,down,Bedo & Patron,Ölebilirim,1,1,50,,,,
4,down,Aya Nakamura,Pookie,2,1,108,,,,
5,up,Lola Young,FAKE,5,4,4,,,,
6,-,SL-7,Bu Hayat Böylemi Olur,-,6,2,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),21,2,7,,,,
8,down,Aya Nakamura,Djadja,4,2,57,85,2020-06-28,70,2020-07-19
9,up,Ayaz Erdoğan,Ederin Olsun,10,4,62,,,,
10,down,Diyar Pala,Uzak Ol,7,1,60,,,,
11,up,Aya Nakamura,Copines,18,1,42,,,,
12,up,Velet,Catla,13,4,21,,,,
13,down,Reynmen,Ela,9,1,62,,,,
14,up,The Weeknd,Save Your Tears,22,7,21,80,2021-02-28,59,2021-03-21
15,down,Hayki,B1R,8,1,77,,,,
16,-,Prince,I Would Die 4 U,-,11,45,,,,
17,up,Zest Music,The Genuine Nine,19,6,17,,,,
18,down,Joss Stone,Never Forget My Love,14,14,2,,,,
19,down,ViceArnold,Bazen2,11,3,41,,,,
20,down,Aspova,Eskimiş Senelere,16,3,93,,,,
