Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,3,,,,
2,up,Beds and Beats,Sucka Punch,2,2,3,,,,
3,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",4,3,3,86,2019-11-03,86,2019-11-03
4,down,Young Zerka,Like Rihanna,3,2,3,,,,
5,up,Reynmen,Ela,5,1,3,,,,
6,up,Ali Gatie,It's You,6,2,3,41,2019-10-06,35,2019-10-27
7,-,Grup Seyir,Gece Olunca (Remix),-,7,1,,,,
8,-,Toni Braxton,Long As I Live,-,6,1,,,,
9,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",33,2,3,,,,
10,up,Alicia Keys,Fallin',32,3,3,,,,
11,-,Des'ree,Feel So High,-,5,1,,,,
12,-,Amy Winehouse,Love Is a Losing Game,-,2,2,,,,
13,up,Curtis Mayfield,Just a Little Bit of Love,15,3,3,,,,
14,down,John Legend,All of Me,7,3,3,,,,
15,-,Seal,Walk On By (Master S&K Mix),-,8,2,,,,
16,up,Aspova,Eskimiş Senelere,21,3,2,,,,
17,-,Akon,So Blue,-,17,1,,,,
18,down,Amy Winehouse,Back to Black,16,3,2,,,,
19,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),11,5,2,,,,
20,up,Sade,King of Sorrow,27,7,3,,,,
21,down,Sade,Smooth Operator,17,7,3,,,,
22,-,Dionne Warwick,Walk On By,-,18,2,,,,
23,-,Luther Vandross,So Amazing,-,20,1,,,,
24,-,India.Arie,Ghetto,-,21,1,,,,
25,-,Chaka Khan,Ain't Nobody,-,16,1,,,,
26,up,Father Ron,Beautiful (Skit),36,6,3,,,,
27,-,Chaka Khan,I'm Every Woman,-,27,1,,,,
28,down,Des'ree,You Gotta Be,12,7,3,,,,
29,-,Leslie,Et j'attends,-,29,1,,,,
30,down,Toni Braxton,Un-Break My Heart,18,4,2,,,,
31,down,John Legend,Save Room,20,3,2,,,,
32,down,Iyeoka,Simply Falling,9,6,2,,,,
33,down,Des'ree,Little Child,8,4,3,,,,
34,down,El DeBarge,I'll Be There,22,6,2,,,,
35,down,Lionel Richie,Do It to Me (Single Radio Edit),10,6,2,,,,
36,-,Jamiroquai,Corner of the Earth,-,8,2,,,,
37,-,Keziah Jones,Rhythm Is Love,-,11,1,,,,
38,-,Des'ree,Life,-,4,1,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,5,1,,,,
