Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,10,,,,
2,up,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,3,2,8,,,,
3,up,Aspova,Eskimiş Senelere,10,3,163,,,,
4,up,Bedo & Patron,Ölebilirim,4,1,125,,,,
5,up,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],5,2,5,,,,
6,down,OzgurhanrapOfficial,Her Şey Seninle Güzel,2,1,28,,,,
7,up,Reynmen,Ela,14,1,137,,,,
8,-,Jamiroquai,Corner of the Earth,-,8,18,,,,
9,down,SZA,Kill Bill,8,1,23,,,,
10,up,R. Kelly,Fiesta,21,4,6,,,,
11,down,SZA,Kill Bill (feat. Doja Cat),9,2,7,,,,
12,up,Bossy,Hiç Ol,15,1,46,,,,
13,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,11,20,,,,
14,-,Laura Mvula,You Work for Me,-,14,6,,,,
15,-,Frigga,Do You Really Wanna Be in Love,-,11,16,,,,
16,-,Lou Rawls,See You When I Git There,-,16,2,,,,
17,-,Willy William,Ego (Radio Edit),-,17,2,,,,
18,up,Jonathan Jeremiah,Horsepower For the Streets,20,1,37,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,2,33,,,,
20,-,The Weeknd,Can't Feel My Face,-,11,7,,,,
21,-,Kaz Hawkins,Hallelujah Happy People,-,21,6,,,,
22,-,Kool & The Gang,Fresh,-,22,2,,,,
23,-,Ezgi Gergin,Bazı Şeyler,-,13,1,,,,
24,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],24,1,108,,,,
25,-,Oscar Harris,Alta Gracia,-,11,2,,,,
26,-,Jacob Banks,Just When I Thought,-,1,42,,,,
27,down,Gökhan Türkmen,Deli,18,1,94,,,,
28,-,Prince,Hot Summer,-,23,4,,,,
