Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,76,,,,
2,up,Sarah Brown,I'm on My Way,21,2,7,,,,
3,down,Aya Nakamura,Pookie,2,1,134,,,,
4,up,Reynmen,Ela,8,1,84,,,,
5,up,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),7,5,5,,,,
6,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,62,,,,
7,down,Jacob Banks,Just When I Thought,4,1,12,,,,
8,down,Jonathan Jeremiah,Horsepower For the Streets,5,1,3,,,,
9,up,Megi Gogitidze,Vici Daggale,9,1,13,,,,
10,-,Lorrèn,Silver Lining,-,4,2,,,,
11,up,Diyar Pala,Uzak Ol,26,1,82,,,,
12,up,The Weeknd,Sacrifice,16,3,20,,,,
13,-,Four Tops,7-Rooms of Gloom (Mono),-,13,1,,,,
14,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,47,,,,
15,up,Reynmen,Pare,23,1,28,,,,
16,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,1,,,,
17,down,DJ Feedo,The Moon (Mix 3),11,10,5,,,,
18,down,ViceArnold,Bazen2,12,3,57,,,,
19,down,Umut Capone,Sönmedi,14,1,33,,,,
20,down,Boney M.,Rasputin,6,6,5,,,,
21,-,Eric Benét,Why You Follow Me,-,5,56,,,,
22,up,Leela James,Put It On Me,31,4,20,,,,
23,down,Hayki,B1R,22,1,97,,,,
24,-,Capital F.E.M.I,OMG (Oh My God),-,24,1,,,,
25,-,Bedo,Yalan,-,2,14,,,,
26,-,Rasidan Beat,Melek Mosso -Uğurlama (feat. Rasidan),-,10,2,,,,
27,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,27,1,,,,
28,-,Sade,Cherish the Day,-,19,20,,,,
29,-,Sister Sledge,Frankie (Edit Version),-,13,6,,,,
30,-,Akon,Right Now (Na Na Na),-,18,10,,,,
31,down,Ayaz Erdoğan,Ederin Olsun,13,4,84,,,,
32,-,Akon,Bananza (Belly Dancer),-,5,12,,,,
33,-,Young Zerka,Like Rihanna,-,2,104,,,,
34,-,Lou Rawls,One Life to Live,-,34,1,,,,
35,-,Macy Gray,Ghetto Love,-,35,1,,,,
36,down,Lorrèn,Pieces,17,2,23,,,,
37,-,Keziah Jones,Rhythm Is Love,-,11,31,,,,
38,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,1,,,,
39,-,Velet,Catla,-,4,36,,,,
40,-,Ciara,Level Up,-,14,9,,,,
