Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,32,,,,
2,up,Doja Cat,Say So,2,1,13,100,2020-02-02,6,2020-05-03
3,up,Curtis Mayfield,Just a Little Bit of Love,6,3,22,,,,
4,up,John Legend,Save Room,4,3,14,,,,
5,up,Amy Winehouse,Love Is a Losing Game,5,2,20,,,,
6,down,Young Zerka,Like Rihanna,3,2,21,,,,
7,-,Des'ree,Little Child,-,4,17,,,,
8,up,Eric Benét,Why You Follow Me,9,5,18,,,,
9,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,13,,,,
10,up,Amy Winehouse,Back to Black,33,3,23,,,,
11,up,John Legend,Everybody Knows,34,2,13,,,,
12,-,Lemar,If There's Any Justice,-,7,15,,,,
13,up,Sade,Kiss of Life,28,12,9,,,,
14,-,Lauryn Hill,Can't Take My Eyes Off of You,-,7,14,,,,
15,-,Jorja Smith,Teenage Fantasy,-,15,1,,,,
16,down,Toni Braxton,Sorry,8,2,25,,,,
17,-,John Legend,All of Me,-,3,28,,,,
18,up,Toni Braxton,Long As I Live,24,6,25,,,,
19,up,Des'ree,Feel So High,29,5,11,,,,
20,up,Soha,Mil Pasos,38,5,17,,,,
21,-,Huztes,Öyle Bir Geçer Zaman Ki,-,5,2,,,,
22,-,Sade,Smooth Operator,-,7,12,,,,
23,-,Andru Donalds,Mishale,-,11,4,,,,
24,-,Sade,Cherish the Day,-,19,6,,,,
25,-,Amy Winehouse,Intro / Stronger Than Me,-,7,9,,,,
26,-,Alicia Keys,Fallin' (Live),-,14,7,,,,
27,-,Julia Biel,Wasting Breath (Radio Edit),-,27,2,,,,
28,down,Des'ree,Life,14,4,14,,,,
29,down,José James,4 Noble Truths,18,18,2,,,,
30,down,Randy Crawford,You Might Need Somebody,7,7,7,,,,
31,-,Patti LaBelle,I Keep Forgetting,-,31,1,,,,
32,-,Daniel Merriweather,Water and a Flame (feat. Adele),-,26,3,,,,
33,up,Alicia Keys,Fallin',37,3,24,,,,
34,down,Az Yet,Last Night,11,11,7,,,,
35,up,Seal,Crazy,41,13,9,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,20,,,,
37,down,Seal,Kiss from a Rose,23,13,9,,,,
38,up,Toni Braxton,Un-Break My Heart,40,4,24,,,,
39,down,Toni Braxton,Another Sad Love Song,21,4,10,,,,
40,-,Amy Winehouse,Back to Black,-,19,3,,,,
41,down,Khalid,Better,30,9,27,,,,
42,down,En Vogue,Don't Let Go (Love),10,3,15,,,,
43,down,Fulin,Dizimde Yara,25,2,17,,,,
44,-,Iyeoka,Simply Falling,-,6,26,,,,
45,-,Father Ron,Beautiful (Skit),-,6,19,,,,
46,-,Sade,By Your Side,-,9,9,,,,
47,-,Babyface,Stressed Out,-,47,1,,,,
48,-,Laura Vane & The Vipertones,No Words,-,48,1,,,,
49,down,Zest Music,The Genuine Nine,27,6,13,,,,
50,-,Prince,I Would Die 4 U,-,11,15,,,,
51,-,Sancak,Dili Yok ki Gönlümün (Akustik),-,16,7,,,,
52,-,Angie Stone,Wish I Didn't Miss You,-,10,6,,,,
