Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,3,1,34,,,,
2,down,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
3,up,Toni Braxton,Sorry,5,2,27,,,,
4,up,Curtis Mayfield,Just a Little Bit of Love,8,3,24,,,,
5,up,Young Zerka,Like Rihanna,17,2,23,,,,
6,-,DJ Rasimcan,Portakal,-,6,1,,,,
7,up,Aspova,Eskimiş Senelere,9,3,20,,,,
8,up,Hayki,B1R,11,1,23,,,,
9,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,14,,,,
10,-,Betty Wright & The Roots,Old Songs,-,7,2,,,,
11,-,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,-,1,1,,,,
12,down,Eric Benét,Why You Follow Me,6,5,20,,,,
13,down,Amy Winehouse,Love Is a Losing Game,2,2,22,,,,
14,-,Oleta Adams,Get Here,-,14,8,,,,
15,down,John Legend,Save Room,7,3,16,,,,
16,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,16,1,,,,
17,-,Des'ree,Feel So High,-,5,12,,,,
18,up,Soha,Mil Pasos,41,5,19,,,,
19,up,Des'ree,It's Okay,54,15,9,,,,
20,down,Sade,Smooth Operator,15,7,14,,,,
21,up,Lemar,If There's Any Justice,23,7,17,,,,
22,up,Seal,Crazy,25,13,11,,,,
23,up,Keziah Jones,Rhythm Is Love,29,11,19,,,,
24,down,En Vogue,Don't Let Go (Love),4,3,17,,,,
25,up,John Legend,Everybody Knows,36,2,15,,,,
26,-,Joss Stone,It's a Man's Man's World (Live),-,26,3,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,17,,,,
28,up,Velet,Catla,48,4,8,,,,
29,-,Stevie Wonder,Superstition,-,29,1,,,,
30,down,Reynmen,Ela,18,1,30,,,,
31,down,Des'ree,Life,10,4,16,,,,
32,-,Khalid,Better,-,9,28,,,,
33,up,Alicia Keys,Fallin',50,3,26,,,,
34,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,2,1,,,,
35,-,Father Ron,Beautiful (Skit),-,6,20,,,,
36,-,Babyface,How Can You Be Down,-,28,2,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,5,22,,,,
38,-,Arda Han,Derdim Çok,-,4,1,,,,
39,-,Seal,Kiss from a Rose,-,13,10,,,,
40,down,Huztes,Öyle Bir Geçer Zaman Ki,28,5,4,,,,
41,-,Amy Winehouse,Intro / Stronger Than Me,-,7,10,,,,
42,down,John Legend,All of Me,27,3,30,,,,
43,-,Sade,Kiss of Life,-,12,10,,,,
44,down,Randy Crawford,You Might Need Somebody,31,7,9,,,,
45,-,Angie Stone,Wish I Didn't Miss You,-,10,7,,,,
46,down,Des'ree,Little Child,42,20,4,,,,
47,-,貝瑞懷特,Let Me In and Let's Begin With Love,-,47,1,,,,
48,-,Stee Downes,Asunder,-,26,2,,,,
49,-,Tolunay Güney,Hot Shot (Club Mix),-,49,1,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,7,15,,,,
51,-,Gülçin Ergül,Ferman,-,10,1,,,,
52,down,Toni Braxton,He Wasn't Man Enough,13,2,11,,,,
53,down,Amy Winehouse,Back to Black,12,3,25,,,,
