Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,19,,,,
2,up,Reynmen,CEHENNEM,5,2,2,,,,
3,up,Jonathan Jeremiah,Restless Heart,3,2,9,,,,
4,down,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,2,2,17,,,,
5,-,Rasidan Beat,Tuğba Yurt - Ben Sevdalı Sen Belalı (Rasidan),-,2,3,,,,
6,up,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],7,2,14,,,,
7,up,millforlife & Lako,Dropping In My Heart,12,4,5,,,,
8,up,Aya Nakamura,Pookie,9,1,188,,,,
9,-,GeeJay,Flowers,-,9,1,,,,
10,down,Bedo & Patron,Ölebilirim,4,1,134,,,,
11,down,Aspova,Eskimiş Senelere,8,3,172,,,,
12,down,Reynmen,Ela,6,1,143,,,,
13,-,Hannes,Stockholmsvy (feat. Waterbaby),-,3,27,,,,
14,-,Sarah Brown,I'm on My Way,-,2,26,,,,
15,up,Sade,No Ordinary Love,16,15,26,,,,
16,up,Rihanna,Don't Stop the Music,17,15,11,,,,
17,up,SZA,Kill Bill (feat. Doja Cat),19,2,16,,,,
18,-,Devon Gilfillian,Brown Sugar Queen (feat. Janice),-,18,2,,,,
19,-,Lionel Richie,How Long,-,18,4,,,,
