Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,35,,,,
2,up,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,11,1,2,,,,
3,up,Young Zerka,Like Rihanna,5,2,24,,,,
4,down,Doja Cat,Say So,2,1,16,100,2020-02-02,6,2020-05-03
5,down,Curtis Mayfield,Just a Little Bit of Love,4,3,25,,,,
6,up,DJ Rasimcan,Portakal,6,6,2,,,,
7,up,Amy Winehouse,Love Is a Losing Game,13,2,23,,,,
8,-,Tanaë,Listen,-,8,1,,,,
9,down,Aspova,Eskimiş Senelere,7,3,21,,,,
10,up,Arda Han,Derdim Çok,38,4,2,,,,
11,up,Reynmen,Ela,30,1,31,,,,
12,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,34,2,2,,,,
13,up,Velet,Catla,28,4,9,,,,
14,down,Hayki,B1R,8,1,24,,,,
15,up,Gülçin Ergül,Ferman,51,10,2,,,,
16,-,Macy Gray,You Are the Sunshine of My Life,-,16,5,,,,
17,-,Toni Braxton,Un-Break My Heart,-,4,25,,,,
18,up,Lemar,If There's Any Justice,21,7,18,,,,
19,up,Randy Crawford,You Might Need Somebody,44,7,10,,,,
20,up,Des'ree,Life,31,4,17,,,,
21,up,Seal,Kiss from a Rose,39,13,11,,,,
22,up,Khalid,Better,32,9,29,,,,
23,up,Amy Winehouse,Intro / Stronger Than Me,41,7,11,,,,
24,-,Prince,Te Amo Corazón,-,24,1,,,,
25,up,John Legend,Everybody Knows,25,2,16,,,,
26,down,En Vogue,Don't Let Go (Love),24,3,18,,,,
27,up,Amy Winehouse,Back to Black,53,3,26,,,,
28,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",9,2,15,,,,
29,down,Toni Braxton,Sorry,3,2,28,,,,
30,-,Lionel Richie,Love Will Conquer All,-,13,4,,,,
31,-,Terence Trent D'Arby,Delicate,-,16,3,,,,
32,-,Lemar,If There's Any Justice,-,21,9,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,23,,,,
34,up,John Legend,All of Me,42,3,31,,,,
35,down,Sade,Smooth Operator,20,7,15,,,,
36,-,Prince,I Would Die 4 U,-,11,16,,,,
37,-,Prince,5 Women,-,37,1,,,,
38,down,John Legend,Save Room,15,3,17,,,,
39,down,Eric Benét,Why You Follow Me,12,5,21,,,,
40,down,Father Ron,Beautiful (Skit),35,6,21,,,,
41,-,Alicia Keys,Fallin' (Live),-,14,8,,,,
42,-,Sade,King of Sorrow,-,19,1,,,,
43,down,Keziah Jones,Rhythm Is Love,23,11,20,,,,
44,-,Des'ree,Little Child,-,4,19,,,,
45,-,Stee Downes,I'm Telling You,-,9,2,,,,
46,-,Akon,Right Now (Na Na Na),-,18,1,,,,
47,down,Soha,Mil Pasos,18,5,20,,,,
48,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,18,,,,
49,-,John Legend,P.D.A. (We Just Don't Care),-,11,5,,,,
50,-,Sade,No Ordinary Love,-,8,12,,,,
51,-,Den,Benimle Gel,-,8,1,,,,
52,-,Randy Crawford,Same Old Story (Same Old Song),-,52,1,,,,
53,-,Aya Nakamura,Djadja,-,2,1,85,2020-06-28,70,2020-07-19
54,-,Beyoncé,If I Were a Boy,-,24,2,,,,
55,-,Sancak,Dili Yok ki Gönlümün (Akustik),-,16,8,,,,
56,-,José James,4 Noble Truths,-,18,3,,,,
57,-,Childish Gambino,Feels Like Summer,-,42,2,,,,
58,down,Toni Braxton,He Wasn't Man Enough,52,2,12,,,,
59,-,Alicia Keys,A Woman's Worth (Live),-,15,5,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,18,,,,
61,down,Angie Stone,Wish I Didn't Miss You,45,10,8,,,,
62,-,Sade,King of Sorrow,-,7,14,,,,
