Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,48,,,,
2,up,Aya Nakamura,Pookie,3,1,106,,,,
3,down,Aya Nakamura,Djadja,2,2,55,85,2020-06-28,70,2020-07-19
4,up,Lorrèn,Pieces,5,2,3,,,,
5,-,Huztes,Öyle Bir Geçer Zaman Ki,-,5,36,,,,
6,down,Lola Young,FAKE,4,4,2,,,,
7,-,SL-7,Bu Hayat Böylemi Olur,-,6,1,,,,
8,up,Ayaz Erdoğan,Ederin Olsun,12,4,60,,,,
9,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,9,9,,,,
10,down,Hayki,B1R,8,1,75,,,,
11,down,Aspova,Eskimiş Senelere,9,3,91,,,,
12,-,ViceArnold,Bazen2,-,3,39,,,,
13,up,Young Zerka,Like Rihanna,19,2,93,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,2,5,,,,
15,down,Aya Nakamura,Copines,13,1,40,,,,
16,-,Smokey Robinson,Being With You (Single Version),-,16,2,,,,
17,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,16,,,,
18,-,The Weeknd,Save Your Tears,-,7,19,80,2021-02-28,59,2021-03-21
19,down,Diyar Pala,Uzak Ol,10,1,58,,,,
20,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,37,,,,
21,down,Reynmen,Ela,11,1,60,,,,
22,-,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),-,4,21,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,23,2,,,,
24,down,Gökhan Türkmen,Deli,21,1,59,,,,
25,down,Lola Young,FAKE,20,4,2,,,,
26,-,Stee Downes,Asunder,-,26,3,,,,
