Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,49,,,,
2,up,Lorrèn,Pieces,6,2,16,,,,
3,up,Aya Nakamura,Pookie,4,1,119,,,,
4,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,5,2,9,,,,
5,up,Joss Stone,Breaking Each Other's Hearts,8,5,7,,,,
6,up,Umut Capone,Sönmedi,28,1,20,,,,
7,up,Ayaz Erdoğan,Ederin Olsun,19,4,70,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),12,2,16,,,,
9,down,Leela James,Put It On Me,7,4,11,,,,
10,up,Lola Young,FAKE,14,4,13,,,,
11,up,Reynmen,Ela,18,1,69,,,,
12,-,Akon,Bananza (Belly Dancer),-,5,1,,,,
13,down,Bedo & Patron,Ölebilirim,3,1,61,,,,
14,-,Huztes,Öyle Bir Geçer Zaman Ki,-,5,38,,,,
15,-,Jonas Blue,Mama (feat. William Singe),-,9,1,,,,
16,-,Kennur,Her Gece,-,16,1,,,,
17,up,Akon,"Bananza (Belly Dancer) [12"" Version]",20,16,4,,,,
18,down,Fousheé,Deep End,17,1,56,,,,
19,-,Aspova,Eskimiş Senelere,-,3,103,,,,
20,down,Reynmen,Pare,10,1,13,,,,
21,-,Stevie Wonder,I Wish (Single Edit),-,10,2,,,,
22,down,The Weeknd,Sacrifice,15,3,5,,,,
23,up,Zest Music,The Genuine Nine,35,6,19,,,,
24,-,Velet,Catla,-,4,27,,,,
25,-,Speedometer,Happy,-,20,1,,,,
26,down,Diyar Pala,Uzak Ol,11,1,68,,,,
27,down,The Weeknd,Out of Time,2,2,3,,,,
28,down,Aya Nakamura,Djadja,25,2,65,85,2020-06-28,70,2020-07-19
29,-,Sade,No Ordinary Love,-,15,2,,,,
30,down,ViceArnold,Bazen2,22,3,49,,,,
31,down,Hayki,B1R,21,1,85,,,,
32,-,Stevie Wonder,I Wish,-,11,3,,,,
33,-,Philip Bailey,Easy Lover,-,26,3,,,,
34,up,Sade,Cherish the Day,36,19,17,,,,
35,down,Gökhan Türkmen,Deli,9,1,66,,,,
36,-,Barry White,Just the Way You Are,-,16,7,,,,
37,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,37,1,,,,
38,down,Lola Young,FAKE,23,4,13,,,,
