Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,31,,,,
2,up,Doja Cat,Say So,3,1,12,100,2020-02-02,6,2020-05-03
3,up,Young Zerka,Like Rihanna,6,2,20,,,,
4,up,John Legend,Save Room,14,3,13,,,,
5,up,Amy Winehouse,Love Is a Losing Game,18,2,19,,,,
6,down,Curtis Mayfield,Just a Little Bit of Love,5,3,21,,,,
7,-,Randy Crawford,You Might Need Somebody,-,7,6,,,,
8,up,Toni Braxton,Sorry,22,2,24,,,,
9,down,Eric Benét,Why You Follow Me,8,5,17,,,,
10,up,En Vogue,Don't Let Go (Love),34,3,14,,,,
11,-,Az Yet,Last Night,-,11,6,,,,
12,up,Andra Day,Only Love,16,2,21,,,,
13,-,Lionel Richie,Love Will Conquer All,-,13,2,,,,
14,-,Des'ree,Life,-,4,13,,,,
15,-,Raphael Saadiq,Movin' Down the Line,-,15,1,,,,
16,-,Terence Trent D'Arby,Delicate,-,16,2,,,,
17,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,17,6,,,,
18,-,José James,4 Noble Truths,-,18,1,,,,
19,-,Jill Scott,A Long Walk (Groove),-,19,1,,,,
20,-,Sade,Nothing Can Come Between Us,-,20,1,,,,
21,-,Toni Braxton,Another Sad Love Song,-,4,9,,,,
22,-,Goldbloc,Where Do I Start Where Do I Begin,-,22,1,,,,
23,up,Seal,Kiss from a Rose,30,13,8,,,,
24,-,Toni Braxton,Long As I Live,-,6,24,,,,
25,up,Fulin,Dizimde Yara,33,2,16,,,,
26,-,Sade,No Ordinary Love,-,8,10,,,,
27,-,Zest Music,The Genuine Nine,-,6,12,,,,
28,-,Sade,Kiss of Life,-,12,8,,,,
29,down,Des'ree,Feel So High,24,5,10,,,,
30,down,Khalid,Better,19,9,26,,,,
31,-,John Legend,P.D.A. (We Just Don't Care),-,11,4,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,19,,,,
33,up,Amy Winehouse,Back to Black,41,3,22,,,,
34,down,John Legend,Everybody Knows,25,2,12,,,,
35,down,Des'ree,It's Okay,27,15,7,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,15,,,,
37,down,Alicia Keys,Fallin',10,3,23,,,,
38,-,Soha,Mil Pasos,-,5,16,,,,
39,down,Al Green,Let's Stay Together,13,13,9,,,,
40,-,Toni Braxton,Un-Break My Heart,-,4,23,,,,
41,-,Seal,Crazy,-,13,8,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,39,5,9,,,,
