Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Ela,3,1,93,,,,
2,down,Diyar Pala,Uzak Ol,1,1,89,,,,
3,up,Sarah Brown,I'm on My Way,27,2,15,,,,
4,down,Bossy,Hiç Ol,2,1,3,,,,
5,up,Jonathan Jeremiah,Horsepower For the Streets,6,1,12,,,,
6,up,Bedo,Yalan,8,2,22,,,,
7,down,Bedo,Kaç Defa,5,5,3,,,,
8,down,Bedo,Kendimi Affedemem,4,4,3,,,,
9,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],11,1,71,,,,
10,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,2,1,,,,
11,-,Aspova,Eskimiş Senelere,-,3,120,,,,
12,up,Aya Nakamura,Pookie,17,1,143,,,,
13,-,Damla Durakçay,Keyfin Bilir,-,13,1,,,,
14,up,Ciara,Level Up,16,14,15,,,,
15,-,Rihanna,Don't Stop the Music,-,15,2,,,,
16,up,Marshmello & Khalid,Numb,32,13,2,,,,
17,up,Reynmen,Pare,33,1,36,,,,
18,down,Fousheé,Deep End,12,1,71,,,,
19,-,Shola Ama,He Don't Know,-,6,4,,,,
20,down,Hayki,B1R,10,1,104,,,,
21,down,JMSN,Heals Me,14,11,3,,,,
22,-,Aya Nakamura,Djadja,-,2,68,85,2020-06-28,70,2020-07-19
23,-,John Legend,Save Room,-,3,29,,,,
24,-,Jacob Banks,Just When I Thought,-,1,19,,,,
25,down,Leela James,Put It On Me,21,4,26,,,,
26,-,Philip Bailey,Easy Lover,-,26,4,,,,
27,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,11,19,,,,
28,-,Leela James,Don't Speak,-,21,1,,,,
29,-,The Weeknd,Out of Time,-,2,11,,,,
30,-,Amy Winehouse,Back to Black,-,3,40,,,,
31,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,31,1,,,,
32,down,Sade,No Ordinary Love,26,15,9,,,,
33,down,Umut Capone,Sönmedi,31,1,38,,,,
34,down,Zest Music,The Genuine Nine,15,6,36,,,,
35,-,Kandace Springs,Long as I Got My Music,-,13,2,,,,
36,down,The Weeknd,Sacrifice,29,3,27,,,,
37,-,Velet,Catla,-,4,43,,,,
38,down,Blero,Can't You See (feat. Memli),7,6,16,,,,
39,down,Bedo & Patron,Ölebilirim,13,1,84,,,,
40,-,Massari,Real Love,-,40,1,,,,
41,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,25,,,,
