Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,68,,,,
2,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,54,,,,
3,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,3,2,16,,,,
4,down,Megi Gogitidze,Vici Daggale,2,1,5,,,,
5,up,Ezgi Alaş,Yeni Dünya,16,5,2,,,,
6,-,Kelly Rowland,Work (Freemasons Radio Edit),-,6,3,,,,
7,down,Reynmen,Ela,6,1,76,,,,
8,up,Jacob Banks,Just When I Thought,8,1,4,,,,
9,up,Aspova,Eskimiş Senelere,23,3,109,,,,
10,down,Aya Nakamura,Pookie,4,1,126,,,,
11,up,Gökhan Türkmen,Deli,21,1,72,,,,
12,down,Akon,Bananza (Belly Dancer),5,5,7,,,,
13,up,Bedo,Yalan,15,2,7,,,,
14,down,Reynmen,Pare,11,1,20,,,,
15,down,Kelly Rowland,Work,14,13,4,,,,
16,down,The Weeknd,Sacrifice,13,3,12,,,,
17,up,Diyar Pala,Uzak Ol,18,1,75,,,,
18,-,Young Zerka,Like Rihanna,-,2,101,,,,
19,-,Hayki,B1R,-,1,90,,,,
20,-,SSE aka HEX,Shawty,-,20,1,,,,
21,down,Boney M.,Rasputin,17,6,2,,,,
22,-,Sade,No Ordinary Love,-,15,5,,,,
23,-,Ciara,Level Up,-,14,3,,,,
24,down,Umut Capone,Sönmedi,20,1,27,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,2,21,,,,
26,up,Prince,I Would Die 4 U,28,11,56,,,,
27,down,Ayaz Erdoğan,Ederin Olsun,12,4,77,,,,
28,-,Barry White,Just the Way You Are,-,16,8,,,,
29,-,Stee Downes,Obviously,-,29,1,,,,
30,-,Lorrèn,Pieces,-,2,19,,,,
31,-,Poldoore,But I Do,-,22,2,,,,
32,-,Blero,Can't You See (feat. Memli),-,6,6,,,,
33,-,Bobby Womack,Across 110th Street,-,21,3,,,,
34,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],27,2,30,,,,
35,down,Zest Music,The Genuine Nine,9,6,26,,,,
36,-,Sister Sledge,Frankie (Edit Version),-,13,5,,,,
37,down,The Weeknd,Out of Time,10,2,10,,,,
38,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,36,2,,,,
