Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Nirvana (Steeve West Remix),3,1,5,,,,
2,down,Janice,Tomorrow Is My Turn,1,1,8,,,,
3,up,emir taha,Uzak Dur,5,2,6,,,,
4,up,Hannes,Stockholmsvy (feat. Waterbaby),7,3,2,,,,
5,up,Black Atlass,If They Only Knew,15,2,2,,,,
6,down,Reynmen,Ela,4,1,114,,,,
7,up,Hayki,B1R,9,1,121,,,,
8,up,Bossy,Hiç Ol,8,1,23,,,,
9,down,Ardacoon & mbnd,Toxic,6,6,4,,,,
10,up,Aspova,Eskimiş Senelere,11,3,140,,,,
11,up,Bedo & Patron,Ölebilirim,22,1,104,,,,
12,up,Blero,Can't You See (feat. Memli),12,6,30,,,,
13,down,Velet,Catla,10,4,53,,,,
14,-,Az Yet,Last Night,-,11,15,,,,
15,down,Bedo,Kaç Defa,14,5,24,,,,
16,up,Gökhan Türkmen,Deli,25,1,84,,,,
17,-,Aaron Taylor,Lesson Learnt,-,17,1,,,,
18,down,Aya Nakamura,Pookie,16,1,164,,,,
19,-,Perdenin Ardındakiler,Gökyüzü,-,19,1,,,,
20,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,91,,,,
21,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,26,,,,
22,-,Amy Winehouse,Back to Black,-,3,50,,,,
23,-,Jacob Banks,Just When I Thought,-,1,29,,,,
24,-,Frigga,Do You Really Wanna Be in Love,-,11,5,,,,
25,-,The Meltdown,River,-,15,2,,,,
26,-,Jonathan Jeremiah,Horsepower For the Streets,-,1,25,,,,
27,up,Bedo,Kendimi Affedemem,29,4,22,,,,
28,-,Mac Stanton,Techno Emergency,-,8,1,,,,
29,-,Leela James,Put It On Me,-,4,32,,,,
30,-,Shakira & Beyoncé,Beautiful Liar,-,24,3,,,,
31,-,Seal,Crazy,-,13,24,,,,
32,-,Barry White,Let the Music Play,-,19,6,,,,
33,-,Aloe Blacc,I Need a Dollar,-,12,7,,,,
34,-,Kool & The Gang,Get Down On It,-,31,4,,,,
35,-,Sade,Your Love Is King,-,21,2,,,,
