Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,24,,,,
3,up,Billie Eilish,Happier Than Ever,5,1,37,,,,
4,down,Tones and I,Dance Monkey,3,1,127,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,6,1,115,4,2019-10-06,4,2019-10-06
6,up,WILLOW,Wait a Minute!,13,4,19,,,,
7,up,Imagine Dragons,Believer,8,4,127,,,,
8,down,Billie Eilish,bad guy,7,2,127,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,126,53,2019-11-17,3,2019-11-24
10,up,レッド・ホット・チリ・ペッパーズ,Black Summer,32,10,9,,,,
11,down,Billie Eilish,when the party's over,10,5,127,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,ocean eyes,11,5,127,67,2019-12-29,67,2019-12-29
13,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,48,13,2,,,,
14,down,Saveus,Dark Vibrations,12,9,9,,,,
15,down,Coldplay X BTS,My Universe,4,2,29,,,,
16,up,Lewis Capaldi,Before You Go,19,2,125,45,2019-11-24,10,2020-08-30
17,down,Machine Gun Kelly,make up sex,14,14,3,,,,
18,up,Coldplay,Viva La Vida,18,1,93,,,,
19,down,Oasis,Wonderwall (Remastered),16,8,67,,,,
20,up,The Neighbourhood,Softcore,22,6,14,,,,
21,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,54,21,2,,,,
22,down,Kings of Leon,Sex on Fire,15,11,127,,,,
23,down,コールドプレイ,パラダイス,21,7,101,,,,
24,down,Coldplay,Fix You,17,4,127,,,,
25,up,The Neighbourhood,Sweater Weather,26,5,79,77,2021-01-10,63,2021-02-07
26,down,Jessie Murph,Pray,20,4,8,,,,
27,down,Tones And I,Fly Away,23,1,74,,,,
28,up,Vance Joy,Riptide,30,4,101,,,,
29,up,Coldplay,Yellow,31,3,111,,,,
30,down,Billie Eilish,No Time To Die,24,1,113,78,2020-02-16,7,2020-02-23
31,down,Billie Eilish,Your Power,25,1,50,74,2021-05-02,5,2021-05-09
32,up,レッド・ホット・チリ・ペッパーズ,Not the One,37,32,3,,,,
33,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,52,33,2,,,,
34,down,Imagine Dragons,Thunder,27,9,127,,,,
35,up,Gorillaz,Feel Good Inc.,53,20,93,,,,
36,up,Lord Huron,The Night We Met,38,12,104,,,,
37,down,Coldplay,A Sky Full of Stars,29,2,123,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,28,15,121,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Poster Child,59,39,4,,,,
40,down,twenty one pilots,Stressed Out,35,17,112,,,,
41,up,Coldplay,Hymn for the Weekend,49,8,92,,,,
42,up,Imagine Dragons,Bones,43,7,5,,,,
43,up,Billie Eilish,Therefore I Am,78,1,74,97,2020-11-15,4,2020-11-22
44,down,Jaymes Young,Infinity,41,10,26,,,,
45,down,Billie Eilish,NDA,33,1,40,,,,
46,down,Coldplay,Adventure of a Lifetime,40,6,109,,,,
47,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,57,47,2,,,,
48,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,61,48,2,,,,
49,down,Imagine Dragons,Whatever It Takes,34,17,102,,,,
50,up,Arctic Monkeys,505,51,32,18,,,,
51,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,62,51,2,,,,
52,down,Panic! At the Disco,High Hopes,36,10,126,,,,
53,up,Bastille,Pompeii,71,24,78,,,,
54,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',63,54,2,,,,
55,up,Billie Eilish,Male Fantasy,67,13,35,,,,
56,down,Billie Eilish,bury a friend,45,6,126,,,,
57,-,Father John Misty,Kiss Me (I Loved You),-,28,1,,,,
58,down,Machine Gun Kelly,maybe,39,39,4,,,,
59,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,68,59,2,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,25,90,,,,
61,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,11,,,,
62,up,Taylor Swift,willow,77,1,66,73,2020-12-13,2,2020-12-20
63,down,Billie Eilish,i love you,60,10,121,,,,
64,down,Billie Eilish,Billie Bossa Nova,55,3,36,,,,
65,down,Halsey,Without Me,56,10,114,33,2019-10-06,29,2019-10-27
66,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,66,66,2,,,,
67,down,Imagine Dragons,Bad Liar,46,25,93,,,,
68,up,Lewis Capaldi,Bruises,73,6,99,,,,
69,up,Patrick Watson,Je Te Laisserai Des Mots,75,42,31,,,,
70,-,Father John Misty,"Goodbye, Mr. Blue",-,54,1,,,,
71,down,Machine Gun Kelly & WILLOW,emo girl,44,44,9,,,,
72,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,74,72,2,,,,
73,down,レッド・ホット・チリ・ペッパーズ,Veronica,70,70,2,,,,
74,down,レッド・ホット・チリ・ペッパーズ,One Way Traffic,69,69,2,,,,
75,down,WALK THE MOON,Shut Up and Dance,65,24,55,,,,
76,-,Father John Misty,Chloë,-,72,1,,,,
77,up,Rag'n'Bone Man,Human,93,33,112,,,,
78,-,The Minds Of 99,Et Barn Af Min Tid,-,30,6,,,,
79,-,The Minds Of 99,Hurtige Hænder,-,30,5,,,,
80,-,Father John Misty,(Everything But) Her Love,-,80,1,,,,
81,-,Father John Misty,Buddy's Rendevous,-,81,1,,,,
82,-,Yung Lean & FKA twigs,Bliss,-,82,1,,,,
83,-,Wet Leg,Ur Mum,-,83,1,,,,
84,up,Dominic Fike,3 Nights,97,6,107,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),84,11,22,,,,
86,down,Billie Eilish,idontwannabeyouanymore,80,12,117,,,,
87,-,Father John Misty,Q4,-,87,1,,,,
88,up,Tame Impala,The Less I Know the Better,90,18,120,,,,
89,down,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,72,72,2,,,,
90,down,Billie Eilish,Lost Cause,87,2,41,,,,
91,down,Hans Philip,Saa Blaa,50,16,63,,,,
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,14,71,,,,
93,-,The Walters,I Love You So,-,29,9,,,,
94,up,BoyWithUke,Toxic,94,20,21,,,,
95,down,James Bay,Give Me The Reason,47,47,3,,,,
96,down,Portugal. The Man,Feel It Still,58,18,125,,,,
97,-,Angel Olsen,All The Good Times,-,71,1,,,,
98,down,Beach House,Space Song,85,24,32,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,75,1,,,,
100,-,Hans Philip,Drenge & Piger,-,26,50,,,,
