Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
3,up,Coldplay X BTS,My Universe,3,2,25,,,,
4,up,Billie Eilish,Happier Than Ever,7,1,33,,,,
5,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,5,1,111,4,2019-10-06,4,2019-10-06
7,down,Jessie Murph,Pray,4,4,4,,,,
8,up,Billie Eilish,bad guy,9,2,123,5,2019-10-06,5,2019-10-06
9,up,Saveus,Dark Vibrations,74,9,5,,,,
10,down,Imagine Dragons,Believer,8,4,123,,,,
11,up,Billie Eilish,everything i wanted,11,1,122,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Fix You,13,4,123,,,,
13,down,Billie Eilish,ocean eyes,12,5,123,67,2019-12-29,67,2019-12-29
14,down,Oasis,Wonderwall (Remastered),10,8,63,,,,
15,down,Billie Eilish,when the party's over,14,5,123,99,2019-12-29,27,2020-02-02
16,up,Tones And I,Fly Away,16,1,70,,,,
17,up,Lewis Capaldi,Before You Go,17,2,121,45,2019-11-24,10,2020-08-30
18,up,Coldplay,Viva La Vida,21,1,89,,,,
19,down,The Neighbourhood,Softcore,15,6,10,,,,
20,down,Kings of Leon,Sex on Fire,18,11,123,,,,
21,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",62,21,2,,,,
22,up,コールドプレイ,パラダイス,23,7,97,,,,
23,down,The Neighbourhood,Sweater Weather,19,5,75,77,2021-01-10,63,2021-02-07
24,down,Jaymes Young,Infinity,20,10,22,,,,
25,down,Dominic Fike,3 Nights,22,6,103,,,,
26,up,Coldplay,A Sky Full of Stars,30,2,119,,,,
27,down,Coldplay,Yellow,24,3,107,,,,
28,up,Panic! At the Disco,High Hopes,28,10,122,,,,
29,up,Imagine Dragons,Thunder,31,9,123,,,,
30,down,Billie Eilish,No Time To Die,25,1,109,78,2020-02-16,7,2020-02-23
31,down,Vance Joy,Riptide,27,4,97,,,,
32,down,Billie Eilish,Your Power,26,1,46,74,2021-05-02,5,2021-05-09
33,up,Beach House,Space Song,43,24,28,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,15,117,,,,
35,down,Bastille,Pompeii,33,24,74,,,,
36,up,Coldplay,Hymn for the Weekend,38,8,88,,,,
37,down,Billie Eilish,NDA,36,1,36,,,,
38,up,Portugal. The Man,Feel It Still,41,18,121,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,25,86,,,,
40,up,Tame Impala,The Less I Know the Better,42,18,116,,,,
41,down,twenty one pilots,Stressed Out,35,17,108,,,,
42,down,Imagine Dragons,Whatever It Takes,39,17,98,,,,
43,up,Halsey,Without Me,58,10,110,33,2019-10-06,29,2019-10-27
44,up,Gorillaz,Feel Good Inc.,47,20,89,,,,
45,up,Coldplay,Adventure of a Lifetime,49,6,105,,,,
46,up,The White Stripes,Seven Nation Army,79,23,65,,,,
47,up,Marina and The Diamonds,Primadonna,51,47,3,,,,
48,down,BoyWithUke,Toxic,40,20,17,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),64,11,18,,,,
50,up,Rag'n'Bone Man,Human,50,33,108,,,,
51,up,イマジン・ドラゴンズ,Demons,54,13,53,,,,
52,up,Arctic Monkeys,505,53,32,14,,,,
53,down,Billie Eilish,bury a friend,44,6,122,,,,
54,down,Lewis Capaldi,Bruises,45,6,95,,,,
55,down,Billie Eilish,Therefore I Am,34,1,70,97,2020-11-15,4,2020-11-22
56,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,38,1,,,,
57,down,The Walters,I Love You So,46,29,6,,,,
58,down,Lord Huron,The Night We Met,52,12,100,,,,
59,down,Billie Eilish,Billie Bossa Nova,48,3,32,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,67,,,,
61,up,SAVEUS,Ready to Die,68,52,7,,,,
62,up,Machine Gun Kelly,ay!,88,62,2,,,,
63,up,Der Var Engang,En Skønne Dag,78,63,2,,,,
64,down,Chase Atlantic,Swim,59,18,14,,,,
65,-,Florence + the Machine,My Love,-,22,1,,,,
66,down,Tom Grennan,Little Bit of Love,63,19,38,,,,
67,down,WALK THE MOON,Shut Up and Dance,55,24,51,,,,
68,up,Hans Philip,Saa Blaa,99,16,59,,,,
69,up,Radiohead,Creep,81,32,55,,,,
70,down,Imagine Dragons,Bad Liar,66,25,89,,,,
71,-,Imagine Dragons,Bones,-,7,1,,,,
72,down,レッド・ホット・チリ・ペッパーズ,Poster Child,61,39,2,,,,
73,up,LP,Lost on You,89,73,14,,,,
74,down,Billie Eilish,Male Fantasy,60,13,31,,,,
75,down,イマジン・ドラゴンズ,Radioactive,71,20,30,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,82,9,118,71,2019-10-06,65,2019-10-27
77,down,Billie Eilish,i love you,73,10,117,,,,
78,down,The Rare Occasions,Notion,76,53,5,,,,
79,down,KALEO,Way Down We Go,69,30,93,,,,
80,down,レッド・ホット・チリ・ペッパーズ,Black Summer,65,10,6,,,,
81,up,Billie Eilish,you should see me in a crown,83,9,101,,,,
82,up,Patrick Watson,Je Te Laisserai Des Mots,95,42,27,,,,
83,down,Tame Impala,Eventually,77,54,5,,,,
84,down,Jessie Murph,Always Been You,57,14,16,,,,
85,-,Rex Orange County,KEEP IT UP,-,78,3,,,,
86,-,WILLOW,Wait a Minute!,-,4,15,,,,
87,-,Rex Orange County,AMAZING,-,87,2,,,,
88,down,Taylor Swift,willow,84,1,62,73,2020-12-13,2,2020-12-20
89,up,Billie Eilish,idontwannabeyouanymore,91,12,113,,,,
90,down,Florence + the Machine,King,32,32,3,,,,
91,up,Machine Gun Kelly & WILLOW,emo girl,93,44,5,,,,
92,-,YUNGBLUD,The Funeral,-,92,1,,,,
93,down,Band of Horses,Warning Signs,80,80,2,,,,
94,down,Coldplay,The Scientist,67,10,81,,,,
95,down,Khruangbin & Leon Bridges,Mariella,92,67,4,,,,
96,-,Florence + the Machine,My Love (Edit),-,96,1,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,24,,,,
98,-,Khruangbin & Leon Bridges,Texas Sun,-,33,39,,,,
99,-,Billie Eilish,my future,-,2,82,7,2020-08-09,7,2020-08-09
100,down,Billie Eilish,bellyache,96,21,103,,,,
