Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,12,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,7,5,13,99,2019-12-29,27,2020-02-02
6,down,Lewis Capaldi,Before You Go,5,2,11,45,2019-11-24,10,2020-08-30
7,down,Halsey,You should be sad,6,6,4,74,2020-01-12,20,2020-02-16
8,up,Billie Eilish,bury a friend,9,6,13,,,,
9,down,Billie Eilish,ocean eyes,8,5,13,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,you should see me in a crown,15,9,13,,,,
11,up,Billie Eilish,wish you were gay,12,9,13,,,,
12,up,Billie Eilish,all the good girls go to hell,13,10,13,96,2019-12-22,96,2019-12-22
13,up,Billie Eilish,i love you,17,10,13,,,,
14,down,Lewis Capaldi,Bruises,11,6,13,,,,
15,down,Halsey,Without Me,10,10,13,33,2019-10-06,29,2019-10-27
16,up,Billie Eilish,xanny,22,16,13,,,,
17,up,Billie Eilish,my strange addiction,23,16,13,,,,
18,up,Billie Eilish,idontwannabeyouanymore,20,12,13,,,,
19,down,Panic! At the Disco,High Hopes,16,10,13,,,,
20,up,Billie Eilish,listen before i go,30,20,13,,,,
21,down,Dominic Fike,3 Nights,19,6,13,,,,
22,up,Billie Eilish,8,35,22,13,,,,
23,up,Billie Eilish,bellyache,27,21,13,,,,
24,down,Halsey,Graveyard,14,8,13,68,2019-10-06,35,2019-12-22
25,down,Coldplay,Orphans,18,4,13,46,2019-10-27,21,2019-11-03
26,up,Billie Eilish,ilomilo,38,25,13,,,,
27,up,Billie Eilish,!!!!!!!,67,27,7,,,,
28,up,Billie Eilish,my boy,41,26,13,,,,
29,down,Imagine Dragons,Believer,24,4,13,,,,
30,up,Billie Eilish,COPYCAT,46,27,13,,,,
31,up,Billie Eilish,hostage,44,26,13,,,,
32,down,Tame Impala,The Less I Know the Better,29,18,13,,,,
33,up,Billie Eilish,goodbye,99,33,6,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,42,9,13,71,2019-10-06,65,2019-10-27
35,up,Coldplay,Fix You,37,4,13,,,,
36,down,Tame Impala,Lost In Yesterday,26,20,4,,,,
37,-,Billie Eilish & Vince Staples,&burn,-,37,8,,,,
38,down,BENEE,Glitter,28,23,8,,,,
39,down,Imagine Dragons,Thunder,31,9,13,,,,
40,up,Billie Eilish,watch,68,37,12,,,,
41,up,Nirvana,Smells Like Teen Spirit,43,13,13,,,,
42,down,Portugal. The Man,Feel It Still,39,18,13,,,,
43,up,Billie Eilish,Six Feet Under,98,41,12,,,,
44,up,Tones and I,Never Seen the Rain,59,14,13,,,,
45,down,Tove Lo,Bikini Porn,25,25,3,,,,
46,down,Caroline Polachek,So Hot You're Hurting My Feelings,33,26,13,,,,
47,up,Hans Philip,Saa Blaa,53,16,13,,,,
48,up,Hans Philip,Siger Ingenting,60,22,13,,,,
49,down,Lewis Capaldi,Bruises (Live Orchestral Version),40,28,8,,,,
50,up,Hans Philip,Drenge & Piger,64,26,13,,,,
51,up,Imagine Dragons,Bad Liar,51,25,13,,,,
52,down,Lana Del Rey,Norman f*****g Rockwell,48,26,13,,,,
53,up,Rag'n'Bone Man,Human,58,33,13,,,,
54,up,Coldplay,A Sky Full of Stars,57,2,13,,,,
55,down,Lana Del Rey,F**k it I love you,54,34,13,,,,
56,-,Billie Eilish,come out and play,-,56,6,,,,
57,down,Halsey,Finally // beautiful stranger,21,21,3,,,,
58,up,Foster the People,Pumped Up Kicks,70,22,11,,,,
59,-,Billie Eilish,party favor,-,59,2,,,,
60,up,Lil Nas X,Panini,76,21,13,12,2019-10-06,12,2019-10-06
61,down,Coldplay,Adventure of a Lifetime,56,6,13,,,,
62,down,Imagine Dragons,Whatever It Takes,50,17,13,,,,
63,down,Florence + the Machine,You've Got the Love,49,22,6,,,,
64,down,Kings of Leon,Sex on Fire,61,11,13,,,,
65,up,Billie Eilish & Justin Bieber,bad guy,86,65,7,,,,
66,up,Dominic Fike & Kenny Beats,Phone Numbers,74,66,2,,,,
67,up,James Bay,Peer Pressure (feat. Julia Michaels),82,32,9,,,,
68,down,Tones and I,Dance Monkey (Stripped Back),47,32,13,,,,
69,down,Halsey,3am,36,36,3,,,,
70,down,twenty one pilots,Stressed Out,66,17,11,,,,
71,up,Lana Del Rey,Mariners Apartment Complex,73,36,13,,,,
72,-,Devendra Banhart,Love Song (Helado Negro Remix),-,72,1,,,,
73,-,Soleima,Roses,-,30,1,,,,
74,up,Imagine Dragons,Birds (feat. Elisa),90,74,2,,,,
75,down,Tove Lo,Talking Body,69,69,4,,,,
76,up,HAIM,Now I'm In It,79,36,12,,,,
77,down,Billie Eilish,bitches broken hearts,75,75,2,,,,
78,down,ラナ・デル・レイ,Venice Bitch,71,37,13,,,,
79,down,Halsey,Ashley,34,34,3,,,,
80,-,Coldplay,Hymn for the Weekend,-,8,8,,,,
81,up,Khruangbin & Leon Bridges,Texas Sun,81,33,9,,,,
82,-,Coldplay,Yellow,-,3,5,,,,
83,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],88,75,6,,,,
84,-,Bon Iver,Holocene,-,67,5,,,,
85,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,41,1,,,,
86,-,Kings of Leon,Use Somebody,-,70,1,,,,
87,-,Lana Del Rey,The greatest,-,41,9,,,,
88,down,Coldplay,The Scientist,84,10,9,,,,
89,-,MOSSS,Till You Sink,-,89,1,,,,
90,down,コールドプレイ,パラダイス,78,7,10,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,25,8,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,4,3,,,,
93,-,Lana Del Rey,Love song,-,62,6,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,15,9,,,,
95,down,Halsey,Still Learning,32,32,3,,,,
96,up,KALEO,Way Down We Go,96,30,4,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,20,6,,,,
98,-,The Cranberries,Zombie,-,69,1,,,,
99,-,Lewis Capaldi,Someone You Loved (Live),-,44,3,,,,
100,down,Tame Impala,Borderline,87,13,7,,,,
