Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,22,,,,
2,up,Taylor Swift,willow,2,1,18,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,3,1,75,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,6,1,63,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,Therefore I Am,4,1,22,97,2020-11-15,4,2020-11-22
6,up,Lewis Capaldi,Before You Go,9,2,73,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,7,2,75,5,2019-10-06,5,2019-10-06
8,down,Lana Del Rey,White Dress,5,1,4,,,,
9,up,Billie Eilish,everything i wanted,10,1,74,53,2019-11-17,3,2019-11-24
10,down,Lana Del Rey,Chemtrails Over the Country Club,8,2,13,,,,
11,up,Billie Eilish,when the party's over,14,5,75,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,5,75,67,2019-12-29,67,2019-12-29
13,up,Lana Del Rey,Tulsa Jesus Freak,13,5,4,,,,
14,up,Coldplay,Viva La Vida,19,1,41,,,,
15,up,Lana Del Rey,Let Me Love You Like a Woman,15,6,12,,,,
16,up,Vance Joy,Riptide,20,4,49,,,,
17,up,Oasis,Wonderwall (Remastered),18,8,15,,,,
18,up,Imagine Dragons,Believer,21,4,75,,,,
19,down,Lana Del Rey,Wild at Heart,16,7,4,,,,
20,down,Imagine Dragons,Follow You,11,11,5,,,,
21,down,Lana Del Rey,Dark But Just a Game,17,10,4,,,,
22,up,Billie Eilish,bury a friend,23,6,75,,,,
23,down,Lana Del Rey,Not All Who Wander Are Lost,22,11,4,,,,
24,up,Coldplay,Yellow,26,3,59,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,13,75,,,,
26,up,Billie Eilish,No Time To Die,27,1,61,78,2020-02-16,7,2020-02-23
27,down,Lana Del Rey,Yosemite,24,14,4,,,,
28,up,Imagine Dragons,Thunder,30,9,75,,,,
29,up,Kings of Leon,Sex on Fire,31,11,75,,,,
30,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,32,26,5,,,,
31,down,Lana Del Rey,Breaking Up Slowly,25,16,4,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,36,15,69,,,,
33,up,Billie Eilish,idontwannabeyouanymore,46,12,75,,,,
34,up,Billie Eilish,i love you,39,10,75,,,,
35,down,Lana Del Rey,Dance Till We Die,29,18,4,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,51,9,75,71,2019-10-06,65,2019-10-27
37,up,Panic! At the Disco,High Hopes,42,10,75,,,,
38,up,The Neighbourhood,Sweater Weather,44,5,27,77,2021-01-10,63,2021-02-07
39,down,Foster the People,Pumped Up Kicks,37,22,66,,,,
40,up,Billie Eilish,wish you were gay,43,9,75,,,,
41,up,Billie Eilish,my future,48,2,37,7,2020-08-09,7,2020-08-09
42,up,Marina and The Diamonds,Bubblegum Bitch,52,31,5,,,,
43,down,Coldplay,Fix You,38,4,75,,,,
44,down,Billie Eilish,you should see me in a crown,41,9,75,,,,
45,up,Tame Impala,The Less I Know the Better,59,18,75,,,,
46,down,Lana Del Rey,For Free,34,20,4,,,,
47,up,Beach Bunny,Cloud 9,63,47,2,,,,
48,up,Dominic Fike,3 Nights,49,6,75,,,,
49,up,The White Stripes,Seven Nation Army,50,23,19,,,,
50,down,Glass Animals,Heat Waves,45,1,21,75,2021-02-28,71,2021-03-07
51,up,twenty one pilots,Stressed Out,57,17,60,,,,
52,up,Billie Eilish,bellyache,68,21,74,,,,
53,up,Lord Huron,The Night We Met,61,12,52,,,,
54,down,Billie Eilish,all the good girls go to hell,53,10,75,96,2019-12-22,96,2019-12-22
55,up,Imagine Dragons,Bad Liar,70,25,58,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,24,,,,
57,down,Gorillaz,Feel Good Inc.,47,20,41,,,,
58,down,BANNERS,Someone To You,55,25,40,,,,
59,down,Q,Take Me Where Your Heart Is,54,44,3,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,38,,,,
61,down,WATTS & Khalid,Feels,35,14,5,,,,
62,up,Halsey,Without Me,71,10,74,33,2019-10-06,29,2019-10-27
63,down,Portugal. The Man,Feel It Still,40,18,74,,,,
64,up,Chiiild,Sleepwalking,86,64,2,,,,
65,up,Tom Grennan,Little Bit of Love,75,19,6,,,,
66,up,Coldplay,A Sky Full of Stars,67,2,71,,,,
67,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),33,19,8,,,,
68,up,Billie Eilish,my strange addiction,87,16,60,,,,
69,up,Florence + the Machine,You've Got the Love,72,22,62,,,,
70,-,twenty one pilots,Shy Away,-,28,1,,,,
71,up,CHINAH,Ideal,77,42,4,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,2,12,17,2021-01-31,17,2021-01-31
73,up,Halsey,You should be sad,78,6,63,74,2020-01-12,20,2020-02-16
74,down,Matt Maeson,Hallucinogenics,64,14,7,,,,
75,-,Madi Diaz,"New Person, Old Place",-,75,1,,,,
76,up,Bastille,Pompeii,88,24,27,,,,
77,up,girl in red,Serotonin,84,21,6,,,,
78,-,Holly Humberstone,Haunted House,-,42,1,,,,
79,up,KALEO,Way Down We Go,89,30,53,,,,
80,down,Coldplay,Hymn for the Weekend,74,8,41,,,,
81,up,Rag'n'Bone Man,Human,81,33,63,,,,
82,-,Jessie Murph,Upgrade,-,82,1,,,,
83,down,Coldplay,Adventure of a Lifetime,65,6,58,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),60,45,11,,,,
85,down,Lewis Capaldi,Bruises,69,6,75,,,,
86,down,Imagine Dragons,Whatever It Takes,82,17,53,,,,
87,down,twenty one pilots,Heathens,79,50,10,,,,
88,down,コールドプレイ,パラダイス,66,7,53,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),76,56,14,,,,
90,-,London Grammar,America,-,90,1,,,,
91,down,Lana Del Rey,Video Games (Remastered),85,4,16,,,,
92,-,Billie Eilish,my boy,-,26,44,,,,
93,-,Billie Eilish,hostage,-,26,54,,,,
94,down,James Bay,Peer Pressure (feat. Julia Michaels),83,32,32,,,,
95,-,Snow Patrol,Chasing Cars,-,41,3,,,,
96,-,Billie Eilish,ilomilo,-,25,54,,,,
97,-,Of Monsters and Men,Little Talks,-,59,1,,,,
98,-,Mother Mother,Burning Pile,-,93,2,,,,
99,-,Ryn Weaver,Pierre,-,26,8,,,,
100,-,Billie Eilish,xanny,-,16,54,,,,
