Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,10,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,26,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,when the party's over,8,5,27,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,No Time To Die,9,1,13,78,2020-02-16,7,2020-02-23
8,down,Halsey,You should be sad,6,6,18,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,ocean eyes,10,5,27,67,2019-12-29,67,2019-12-29
10,up,Lewis Capaldi,Bruises,12,6,27,,,,
11,up,Billie Eilish,bury a friend,14,6,27,,,,
12,up,specialmulle,Rave Babe,44,12,4,,,,
13,up,specialmulle,All In Over Blow,29,13,4,,,,
14,up,specialmulle,Smooth Blooded Beer,39,14,3,,,,
15,up,Billie Eilish,wish you were gay,17,9,27,,,,
16,up,specialmulle,Your Turned On,33,16,3,,,,
17,up,Dominic Fike,3 Nights,19,6,27,,,,
18,up,Panic! At the Disco,High Hopes,21,10,27,,,,
19,up,specialmulle,You Saved Hard,41,19,4,,,,
20,up,specialmulle,Sailed Away,34,18,3,,,,
21,up,specialmulle,Title Dance Plus,43,21,4,,,,
22,up,specialmulle,Velo Roding,35,19,4,,,,
23,up,specialmulle,Xrain Drainage,40,20,3,,,,
24,up,specialmulle,Sick Flow Baby,36,17,3,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,22,9,27,71,2019-10-06,65,2019-10-27
26,up,specialmulle,Save Banging Blow,37,26,3,,,,
27,up,specialmulle,Booty Booled,38,22,3,,,,
28,down,Billie Eilish,you should see me in a crown,18,9,27,,,,
29,up,Melanie Martinez,Play Date,32,19,2,87,2020-05-17,68,2020-06-07
30,down,Imagine Dragons,Believer,25,4,27,,,,
31,down,Billie Eilish,all the good girls go to hell,20,10,27,96,2019-12-22,96,2019-12-22
32,down,Billie Eilish,idontwannabeyouanymore,24,12,27,,,,
33,down,Imagine Dragons,Thunder,31,9,27,,,,
34,down,Billie Eilish,i love you,23,10,27,,,,
35,up,Nirvana,Smells Like Teen Spirit,48,13,27,,,,
36,up,Halsey,Without Me,42,10,27,33,2019-10-06,29,2019-10-27
37,down,Ashe,Moral of the Story,28,9,12,49,2020-03-01,49,2020-03-01
38,down,Billie Eilish,bellyache,30,21,27,,,,
39,up,Portugal. The Man,Feel It Still,58,18,27,,,,
40,up,Coldplay,Fix You,49,4,27,,,,
41,up,Anna of the North,Dream Girl,47,31,2,,,,
42,up,Billie Eilish,my strange addiction,45,16,27,,,,
43,up,Tame Impala,The Less I Know the Better,54,18,27,,,,
44,up,Billie Eilish,xanny,51,16,27,,,,
45,up,James Bay,Peer Pressure (feat. Julia Michaels),64,32,23,,,,
46,down,Fiona Apple,I Want You To Love Me,7,7,4,,,,
47,up,Coldplay,A Sky Full of Stars,70,2,27,,,,
48,up,Billie Eilish,my boy,56,26,27,,,,
49,up,Billie Eilish,COPYCAT,61,27,27,,,,
50,up,Rag'n'Bone Man,Human,62,33,27,,,,
51,up,HAIM,I Know Alone,66,37,2,,,,
52,up,Halsey,You should be sad (Acoustic),63,44,10,,,,
53,up,Billie Eilish,listen before i go,55,20,27,,,,
54,up,Imagine Dragons,Bad Liar,80,25,27,,,,
55,up,Billie Eilish,hostage,65,26,27,,,,
56,down,Fiona Apple,Shameika,11,11,4,,,,
57,down,Billie Eilish,ilomilo,53,25,27,,,,
58,up,Hans Philip,Drenge & Piger,75,26,27,,,,
59,up,WILLOW,Wait a Minute!,99,4,2,,,,
60,up,Kings of Leon,Sex on Fire,78,11,27,,,,
61,up,Hans Philip,Saa Blaa,81,16,27,,,,
62,up,Imagine Dragons,Whatever It Takes,88,17,27,,,,
63,up,Coldplay,Adventure of a Lifetime,76,6,27,,,,
64,up,Billie Eilish,8,67,22,26,,,,
65,up,Foster the People,Pumped Up Kicks,82,22,25,,,,
66,up,Hans Philip,Siger Ingenting,77,22,26,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,83,15,21,,,,
68,down,Fiona Apple,Fetch The Bolt Cutters,13,13,4,,,,
69,up,BENEE,Glitter,96,23,21,,,,
70,up,Coldplay,Hymn for the Weekend,91,8,21,,,,
71,down,Fiona Apple,Relay,16,16,4,,,,
72,up,Halsey,Graveyard,85,8,27,68,2019-10-06,35,2019-12-22
73,-,Bastille,Pompeii (Live from Capitol Studios 2013),-,73,1,,,,
74,-,Imagine Dragons,Natural,-,60,2,,,,
75,up,Khruangbin & Leon Bridges,Texas Sun,84,33,21,,,,
76,down,Fiona Apple,Under The Table,15,15,4,,,,
77,up,Coldplay,The Scientist,90,10,23,,,,
78,up,LINKIN PARK,In the End,79,53,14,,,,
79,up,twenty one pilots,Stressed Out,92,17,24,,,,
80,down,Fiona Apple,Rack of His,26,26,4,,,,
81,down,Fiona Apple,Newspaper,27,27,4,,,,
82,down,Fiona Apple,Ladies,46,46,3,,,,
83,up,LINKIN PARK,Numb,89,70,12,,,,
84,up,Frank Ocean,Swim Good,100,27,9,,,,
85,down,Tones and I,Bad Child,72,26,9,,,,
86,-,コールドプレイ,パラダイス,-,7,19,,,,
87,-,Vance Joy,Riptide,-,29,9,,,,
88,-,girl in red,Midnight Love,-,60,3,,,,
89,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,89,1,,,,
90,-,Florence + the Machine,You've Got the Love,-,22,18,,,,
91,-,Billie Eilish,watch,-,37,24,,,,
92,down,Fiona Apple,Heavy Balloon,50,50,3,,,,
93,-,Lewis Capaldi,Someone You Loved (Live),-,44,7,,,,
94,-,Billie Eilish,Six Feet Under,-,41,24,,,,
95,up,イマジン・ドラゴンズ,Demons,95,13,12,,,,
96,down,Gorillaz,Feel Good Inc.,93,20,9,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,24,4,,,,
98,-,PATINA,Flammer Rammer (Radio Edit),-,70,4,,,,
99,-,KALEO,Way Down We Go,-,30,13,,,,
100,-,Coldplay,Orphans,-,4,24,46,2019-10-27,21,2019-11-03
