Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,1,4,,,,
3,down,Billie Eilish,CHIHIRO,2,2,4,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,4,,,,
5,up,Hozier,Too Sweet,6,1,4,,,,
6,down,Billie Eilish,L’AMOUR DE MA VIE,5,5,4,,,,
7,up,Billie Eilish,BLUE,7,7,4,,,,
8,up,Billie Eilish,THE GREATEST,9,7,4,,,,
9,down,Billie Eilish,SKINNY,8,4,4,,,,
10,up,Billie Eilish,THE DINER,10,9,4,,,,
11,up,Billie Eilish,BITTERSUITE,11,10,4,,,,
12,up,Noah Kahan,Stick Season,12,1,33,,,,
13,up,Coldplay,Viva La Vida,13,1,206,,,,
14,up,Unknown,What Was I Made For?,14,1,48,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,228,4,2019-10-06,4,2019-10-06
16,up,Nirvana,Tourette's,18,5,6,,,,
17,up,Billie Eilish,bad guy,17,2,240,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,ocean eyes,20,5,240,67,2019-12-29,67,2019-12-29
19,down,Djo,End of Beginning,16,1,16,,,,
20,down,Billie Eilish,when the party's over,19,5,240,99,2019-12-29,27,2020-02-02
21,up,Tom Odell,Another Love,22,16,4,,,,
22,down,Imagine Dragons,Believer,21,4,240,,,,
23,up,Billie Eilish,everything i wanted,23,1,239,53,2019-11-17,3,2019-11-24
24,up,Hozier,Take Me to Church,24,21,4,,,,
25,up,Taylor Swift,willow,27,1,173,73,2020-12-13,2,2020-12-20
26,up,Pil,Nattely,26,4,70,,,,
27,down,Billie Eilish,Happier Than Ever,25,1,150,,,,
28,up,Tones and I,Dance Monkey,31,1,240,6,2019-10-06,1,2019-11-10
29,up,Glass Animals,Heat Waves,30,1,186,75,2021-02-28,71,2021-03-07
30,down,Coldplay,Adventure of a Lifetime,28,6,222,,,,
31,down,Taylor Swift,cardigan,29,1,137,72,2020-07-26,1,2020-08-02
32,up,Lana Del Rey,Video Games (Remastered),35,4,130,,,,
33,down,Vance Joy,Riptide,32,29,24,,,,
34,up,Coldplay,Yellow,37,3,224,,,,
35,down,Lewis Capaldi,Before You Go,33,2,238,45,2019-11-24,10,2020-08-30
36,down,Lana Del Rey,Summertime Sadness,34,17,101,,,,
37,down,Oasis,Wonderwall (Remastered),36,8,154,,,,
38,up,Imagine Dragons,Thunder,38,9,240,,,,
39,up,イマジン・ドラゴンズ,Demons,41,13,167,,,,
40,up,Frank Ocean,Novacane,40,20,92,,,,
41,down,Lord Huron,The Night We Met,39,12,200,,,,
42,up,Lana Del Rey,Born to Die,46,22,84,,,,
43,up,Kings of Leon,Sex on Fire,43,11,240,,,,
44,up,Billie Eilish,bury a friend,45,6,233,,,,
45,up,Lewis Capaldi,Bruises,47,6,207,,,,
46,up,Hans Philip,Tilbage,51,28,30,,,,
47,down,Portugal. The Man,Feel It Still,44,18,236,,,,
48,down,Panamah,Børn Af Natten (Radio Edit),42,42,20,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,53,15,234,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,25,203,,,,
51,up,Gnarls Barkley,Crazy,66,51,4,,,,
52,down,Billie Eilish,Your Power,48,1,153,74,2021-05-02,5,2021-05-09
53,up,WALK THE MOON,Shut Up and Dance,58,24,167,,,,
54,down,Coldplay,Hymn for the Weekend,49,8,205,,,,
55,up,Florence + the Machine,You've Got the Love,84,22,193,,,,
56,up,イマジン・ドラゴンズ,Radioactive,68,20,140,,,,
57,up,Billie Eilish,bellyache,59,21,183,,,,
58,up,Imagine Dragons,Whatever It Takes,62,17,215,,,,
59,down,Bakar,Hell N Back (feat. Summer Walker),55,6,10,,,,
60,up,Radiohead,I Will,97,18,2,,,,
61,down,The Neighbourhood,Sweater Weather,54,5,192,77,2021-01-10,63,2021-02-07
62,down,Taylor Swift,august,56,7,76,28,2020-08-02,28,2020-08-02
63,up,Taylor Swift,exile (feat. Bon Iver),64,3,144,90,2020-07-26,9,2020-08-02
64,down,Coldplay,The Scientist,50,10,190,,,,
65,down,Imagine Dragons,Bones,60,7,111,,,,
66,down,Halsey,Without Me,63,10,227,33,2019-10-06,29,2019-10-27
67,up,Coldplay,A Sky Full of Stars,70,2,236,,,,
68,up,Hans Philip,Saa Blaa,80,16,147,,,,
69,up,Hans Philip,Rose,72,1,74,,,,
70,down,Billie Eilish,i love you,57,10,142,,,,
71,up,Coldplay,Everglow,100,45,34,,,,
72,down,Cigarettes After Sex,Apocalypse,67,28,125,,,,
73,down,R.E.M.,Losing My Religion,65,43,105,,,,
74,up,Panic! At the Disco,High Hopes,75,10,219,,,,
75,-,Hans Philip,Drenge & Piger,-,26,85,,,,
76,down,Lana Del Rey,West Coast,73,53,29,,,,
77,up,Taylor Swift,champagne problems,78,2,49,91,2020-12-13,14,2020-12-20
78,up,Gorillaz,Feel Good Inc.,88,20,194,,,,
79,down,Arctic Monkeys,505,77,32,117,,,,
80,down,Tame Impala,The Less I Know the Better,74,18,223,,,,
81,down,twenty one pilots,Stressed Out,71,17,223,,,,
82,up,Oasis,Don't Look Back In Anger (Remastered),95,45,106,,,,
83,-,Coldplay,Clocks,-,12,105,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,61,9,227,71,2019-10-06,65,2019-10-27
85,down,Snow Patrol,Chasing Cars,79,41,17,,,,
86,-,M.U.K,Inuit Aallerfigaat,-,74,1,,,,
87,-,M.U.K,Ajortup Tarnera (feat. Nuunu),-,81,1,,,,
88,-,M.U.K,Tai Vakaq,-,76,1,,,,
89,-,This Boy,Race Against Time,-,54,11,,,,
90,-,This Boy,Hopeless,-,38,13,,,,
91,-,コールドプレイ,パラダイス,-,7,213,,,,
92,-,M.U.K,Massakkut Inuunerput,-,92,1,,,,
93,down,The Minds Of 99,Hurtige Hænder,83,15,26,,,,
94,-,M.U.K,Neriuutiga,-,94,1,,,,
95,-,Colouring,Lune,-,95,1,,,,
96,down,The Minds Of 99,Det Er Knud Som Er Død,91,11,51,,,,
97,down,Taylor Swift,my tears ricochet,82,5,57,20,2020-08-02,20,2020-08-02
98,-,M.U.K,Suli,-,98,1,,,,
99,down,Red Hot Chili Peppers,Can't Stop,69,69,50,,,,
100,-,Beth Gibbons,Tell Me Who You Are Today,-,69,3,,,,
