Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,162,4,2019-10-06,4,2019-10-06
2,up,Gorillaz,Cracker Island (feat. Thundercat),16,2,4,,,,
3,down,Hans Philip,Rose,1,1,12,,,,
4,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),53,4,3,,,,
5,down,Coldplay,Viva La Vida,4,1,140,,,,
6,down,Lewis Capaldi,Forget Me,5,1,26,,,,
7,up,Gorillaz,Oil (feat. Stevie Nicks),47,7,2,,,,
8,down,Lizzy McAlpine,ceilings,6,1,6,,,,
9,up,Lewis Capaldi,Bruises,17,6,141,,,,
10,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),54,10,7,,,,
11,up,Gorillaz,Tormenta (feat. Bad Bunny),56,11,2,,,,
12,down,Rosa Linn,SNAP,2,1,30,,,,
13,up,Lewis Capaldi,Before You Go,18,2,172,45,2019-11-24,10,2020-08-30
14,down,Glass Animals,Heat Waves,8,1,120,75,2021-02-28,71,2021-03-07
15,up,Billie Eilish,bad guy,15,2,174,5,2019-10-06,5,2019-10-06
16,up,Gorillaz,The Tired Influencer,55,16,2,,,,
17,down,Tones and I,Dance Monkey,7,1,174,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,everything i wanted,9,1,173,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,when the party's over,22,5,174,99,2019-12-29,27,2020-02-02
20,up,Gorillaz,Baby Queen,62,20,4,,,,
21,down,Imagine Dragons,Believer,10,4,174,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,34,9,161,71,2019-10-06,65,2019-10-27
23,down,Vance Joy,Riptide,11,4,148,,,,
24,up,Coldplay,A Sky Full of Stars,25,2,170,,,,
25,up,Gorillaz,Tarantula,64,25,2,,,,
26,down,The Neighbourhood,Sweater Weather,12,5,126,77,2021-01-10,63,2021-02-07
27,up,Lewis Capaldi,Pointless,40,6,14,,,,
28,down,Coldplay,Fix You,26,4,174,,,,
29,down,Nirvana,Smells Like Teen Spirit,14,13,118,,,,
30,down,Imagine Dragons,Bones,19,7,48,,,,
31,down,Billie Eilish,Happier Than Ever,20,1,84,,,,
32,down,Coldplay,Yellow,23,3,158,,,,
33,up,Gorillaz,Skinny Ape,72,33,2,,,,
34,down,Billie Eilish,TV,13,2,33,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,25,137,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,30,15,168,,,,
37,down,Halsey,Without Me,27,10,161,33,2019-10-06,29,2019-10-27
38,down,Oasis,Wonderwall (Remastered),29,8,88,,,,
39,down,Kings of Leon,Sex on Fire,35,11,174,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),32,1,41,,,,
41,up,Gorillaz,Possession Island (feat. Beck),73,41,2,,,,
42,down,Lana Del Rey,Video Games (Remastered),28,4,64,,,,
43,up,Lewis Capaldi,Grace,98,40,27,,,,
44,down,Imagine Dragons,Thunder,37,9,174,,,,
45,up,Gorillaz,Feel Good Inc.,79,20,140,,,,
46,down,Pil,Nattely,21,4,4,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,48,2,71,,,,
48,down,twenty one pilots,Stressed Out,39,17,159,,,,
49,up,Coldplay,Adventure of a Lifetime,68,6,156,,,,
50,down,d4vd,Here With Me,45,21,15,,,,
51,down,Bastille,Pompeii,49,24,125,,,,
52,up,Rag'n'Bone Man,Human,85,33,155,,,,
53,up,Billie Eilish,bury a friend,71,6,170,,,,
54,-,Lewis Capaldi,Forever,-,51,7,,,,
55,down,Taylor Swift,cardigan,43,1,71,72,2020-07-26,1,2020-08-02
56,down,Coldplay,Hymn for the Weekend,42,8,139,,,,
57,down,Billie Eilish,ocean eyes,41,5,174,67,2019-12-29,67,2019-12-29
58,down,コールドプレイ,パラダイス,44,7,148,,,,
59,down,Coldplay,Clocks,36,12,46,,,,
60,down,Panic! At the Disco,High Hopes,57,10,173,,,,
61,down,Billie Eilish,idontwannabeyouanymore,33,12,148,,,,
62,up,WALK THE MOON,Shut Up and Dance,65,24,102,,,,
63,down,Imagine Dragons,Whatever It Takes,51,17,149,,,,
64,down,Lana Del Rey,Summertime Sadness,58,17,35,,,,
65,down,Beach House,Space Song,50,24,58,,,,
66,up,イマジン・ドラゴンズ,Demons,76,13,101,,,,
67,down,Cigarettes After Sex,Apocalypse,52,28,59,,,,
68,down,Tame Impala,Borderline,46,46,11,,,,
69,up,イマジン・ドラゴンズ,Radioactive,78,20,74,,,,
70,up,Billie Eilish,Your Power,89,1,97,74,2021-05-02,5,2021-05-09
71,down,Tame Impala,The Less I Know the Better,70,18,160,,,,
72,down,Coldplay,The Scientist,38,10,124,,,,
73,down,Depeche Mode,Ghosts Again,24,2,4,,,,
74,up,Lana Del Rey,Born to Die,77,22,18,,,,
75,up,Foo Fighters,The Pretender,86,69,4,,,,
76,-,Lord Huron,The Night We Met,-,12,136,,,,
77,up,Imagine Dragons,Bad Liar,93,25,138,,,,
78,down,KALEO,Way Down We Go,63,30,126,,,,
79,up,Arctic Monkeys,I Wanna Be Yours,88,24,31,,,,
80,-,Lewis Capaldi,One,-,80,2,,,,
81,up,Coldplay X BTS,My Universe,91,2,76,,,,
82,down,R.E.M.,Losing My Religion,59,43,39,,,,
83,-,Lewis Capaldi,Lost On You,-,83,1,,,,
84,down,Marceline Andersin,Persian Rugs,66,35,8,,,,
85,up,Radiohead,Creep,97,32,104,,,,
86,-,Portugal. The Man,Feel It Still,-,18,170,,,,
87,down,Caroline Polachek,Welcome To My Island,60,60,3,,,,
88,down,Arctic Monkeys,505,69,32,65,,,,
89,up,Frank Ocean,Novacane,95,20,29,,,,
90,down,Caroline Polachek,Bunny Is A Rider,80,80,3,,,,
91,up,Balstyrko,Venter Paa Vin,94,91,2,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,50,38,,,,
93,up,Foo Fighters,Everlong,96,42,11,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,14,116,,,,
95,down,Hans Philip,Hjertebrand,74,1,23,,,,
96,-,Blaue Blume,Mood,-,96,1,,,,
97,down,Taylor Swift,willow,92,1,107,73,2020-12-13,2,2020-12-20
98,down,Billie Eilish,bellyache,75,21,142,,,,
99,-,Panamah,Børn Af Natten (Radio Edit),-,42,5,,,,
100,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,72,8,,,,
