Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,50,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,6,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,14,,,,
4,up,Billie Eilish,No Time To Die,4,1,90,78,2020-02-16,7,2020-02-23
5,up,Coldplay X Selena Gomez,Let Somebody Go,5,5,3,,,,
6,up,Coldplay,Higher Power,6,3,26,46,2021-05-16,46,2021-05-16
7,up,Tones and I,Dance Monkey,7,1,104,6,2019-10-06,1,2019-11-10
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,9,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,92,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,11,4,104,,,,
11,up,Lana Del Rey,Text Book,53,11,2,,,,
12,up,Lana Del Rey,If You Lie Down With Me,52,12,2,,,,
13,up,Billie Eilish,everything i wanted,14,1,103,53,2019-11-17,3,2019-11-24
14,up,Lana Del Rey,Blue Banisters,58,14,4,,,,
15,down,Billie Eilish,bad guy,13,2,104,5,2019-10-06,5,2019-10-06
16,up,Lana Del Rey,Arcadia,60,16,4,,,,
17,up,Tones And I,Fly Away,18,1,51,,,,
18,up,Lana Del Rey,Dealer,67,18,2,,,,
19,up,Billie Eilish,when the party's over,21,5,104,99,2019-12-29,27,2020-02-02
20,up,Lana Del Rey,Black Bathing Suit,61,20,2,,,,
21,down,Billie Eilish,Your Power,17,1,27,74,2021-05-02,5,2021-05-09
22,down,Billie Eilish,Therefore I Am,20,1,51,97,2020-11-15,4,2020-11-22
23,up,Billie Eilish,ocean eyes,25,5,104,67,2019-12-29,67,2019-12-29
24,up,Lana Del Rey,Interlude - The Trio,64,24,2,,,,
25,down,Coldplay,Viva La Vida,23,1,70,,,,
26,up,Lewis Capaldi,Before You Go,31,2,102,45,2019-11-24,10,2020-08-30
27,up,Lana Del Rey,Beautiful,68,27,2,,,,
28,down,Vance Joy,Riptide,24,4,78,,,,
29,up,Lana Del Rey,Violets for Roses,69,29,2,,,,
30,up,Coldplay,Fix You,32,4,104,,,,
31,up,Lana Del Rey,Thunder,70,31,2,,,,
32,down,Coldplay,Yellow,29,3,88,,,,
33,down,Oasis,Wonderwall (Remastered),26,8,44,,,,
34,down,Billie Eilish,NDA,27,1,17,,,,
35,up,Billie Eilish,bury a friend,40,6,104,,,,
36,down,Coldplay,People of the Pride,16,16,3,,,,
37,up,Lana Del Rey,Wildflower Wildfire,78,37,2,,,,
38,down,Coldplay,Humankind,10,10,3,,,,
39,up,Kings of Leon,Sex on Fire,44,11,104,,,,
40,down,Billie Eilish,Lost Cause,38,2,22,,,,
41,down,Billie Eilish,Billie Bossa Nova,35,3,14,,,,
42,-,The War on Drugs,Change,-,10,1,,,,
43,down,Coldplay X We Are KING X Jacob Collier,♡,12,12,3,,,,
44,down,Billie Eilish,Bored,34,13,6,,,,
45,down,Billie Eilish,Getting Older,37,2,14,,,,
46,up,The Neighbourhood,Sweater Weather,46,5,56,77,2021-01-10,63,2021-02-07
47,down,Panic! At the Disco,High Hopes,41,10,104,,,,
48,down,Coldplay,Biutyful,22,22,3,,,,
49,down,Billie Eilish,my future,36,2,66,7,2020-08-09,7,2020-08-09
50,down,Bastille,Pompeii,39,24,55,,,,
51,down,Billie Eilish,I Didn't Change My Number,43,4,14,,,,
52,up,Lana Del Rey,Living Legend,86,52,2,,,,
53,up,Billie Eilish,watch,81,37,29,,,,
54,up,Lana Del Rey,Nectar of the Gods,79,54,2,,,,
55,-,The War on Drugs,I Don't Live Here Anymore,-,17,4,,,,
56,up,twenty one pilots,Stressed Out,75,17,89,,,,
57,down,Coldplay,∞,30,30,3,,,,
58,down,Coldplay,A Sky Full of Stars,48,2,100,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,82,15,98,,,,
60,down,Saveus,Bloodmoney,49,19,5,,,,
61,down,Imagine Dragons,Thunder,50,9,104,,,,
62,down,Patrick Watson,Je Te Laisserai Des Mots,59,42,13,,,,
63,down,Coldplay,⦵,15,15,3,,,,
64,-,The War on Drugs,Harmonia's Dream,-,11,1,,,,
65,-,The War on Drugs,Living Proof,-,16,1,,,,
66,up,Lana Del Rey,Cherry Blossom,90,66,2,,,,
67,up,Lana Del Rey,Sweet Carolina,89,67,2,,,,
68,down,Coldplay,Coloratura,28,28,7,,,,
69,down,Lord Huron,The Night We Met,51,12,81,,,,
70,up,The White Stripes,Seven Nation Army,76,23,48,,,,
71,-,The War on Drugs,I Don't Wanna Wait,-,19,1,,,,
72,down,Coldplay,*✧,19,19,3,,,,
73,-,The War on Drugs,Victim,-,22,1,,,,
74,-,The War on Drugs,Old Skin,-,29,1,,,,
75,down,Coldplay,❍,33,33,3,,,,
76,down,Coldplay,Hymn for the Weekend,72,8,69,,,,
77,-,Lewis Capaldi,Before You Go (Piano Version),-,42,18,99,2020-01-05,99,2020-01-05
78,down,Billie Eilish,Oxytocin,45,5,14,,,,
79,-,The War on Drugs,Wasted,-,37,1,,,,
80,down,Billie Eilish,Halley's Comet,47,10,14,,,,
81,-,The War on Drugs,Rings Around My Father's Eyes,-,47,1,,,,
82,down,Gorillaz,Feel Good Inc.,71,20,70,,,,
83,down,Portugal. The Man,Feel It Still,63,18,103,,,,
84,down,Jaymes Young,Infinity,42,10,4,,,,
85,-,The War on Drugs,Occasional Rain,-,52,1,,,,
86,down,Coldplay,Adventure of a Lifetime,55,6,87,,,,
87,down,Foster the People,Pumped Up Kicks,56,22,95,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,24,34,,,,
89,up,Rag'n'Bone Man,Human,99,33,92,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,51,,,,
91,down,The Walters,I Love You So,87,29,2,,,,
92,down,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),73,73,2,,,,
93,-,The Black Keys,Howlin' for You,-,86,1,,,,
94,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,11,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,25,67,,,,
96,up,Florence + the Machine,You've Got the Love,96,22,89,,,,
97,down,Billie Eilish,Male Fantasy,91,13,14,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
99,down,Billie Eilish,GOLDWING,84,11,14,,,,
100,down,Coldplay,The Scientist,98,10,69,,,,
