Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,13,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,6,2,12,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
6,up,Halsey,You should be sad,7,6,5,74,2020-01-12,20,2020-02-16
7,down,Billie Eilish,when the party's over,5,5,14,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,5,14,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,bury a friend,8,6,14,,,,
10,up,Billie Eilish,you should see me in a crown,10,9,14,,,,
11,up,Lewis Capaldi,Bruises,14,6,14,,,,
12,down,Billie Eilish,wish you were gay,11,9,14,,,,
13,down,Billie Eilish,all the good girls go to hell,12,10,14,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,i love you,13,10,14,,,,
15,up,Coldplay,Orphans,25,4,14,46,2019-10-27,21,2019-11-03
16,up,Billie Eilish,my strange addiction,17,16,14,,,,
17,down,Halsey,Without Me,15,10,14,33,2019-10-06,29,2019-10-27
18,up,Billie Eilish,idontwannabeyouanymore,18,12,14,,,,
19,up,Panic! At the Disco,High Hopes,19,10,14,,,,
20,down,Billie Eilish,xanny,16,16,14,,,,
21,up,Dominic Fike,3 Nights,21,6,14,,,,
22,up,Billie Eilish,bellyache,23,21,14,,,,
23,down,Billie Eilish,listen before i go,20,20,14,,,,
24,up,Imagine Dragons,Believer,29,4,14,,,,
25,down,Billie Eilish,8,22,22,14,,,,
26,up,Billie Eilish,ilomilo,26,25,14,,,,
27,down,Halsey,Graveyard,24,8,14,68,2019-10-06,35,2019-12-22
28,up,Billie Eilish,hostage,31,26,14,,,,
29,down,Billie Eilish,my boy,28,26,14,,,,
30,up,Billie Eilish,COPYCAT,30,27,14,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,34,9,14,71,2019-10-06,65,2019-10-27
32,up,Imagine Dragons,Thunder,39,9,14,,,,
33,up,Caroline Polachek,So Hot You're Hurting My Feelings,46,26,14,,,,
34,up,Coldplay,Fix You,35,4,14,,,,
35,down,Tame Impala,The Less I Know the Better,32,18,14,,,,
36,up,Portugal. The Man,Feel It Still,42,18,14,,,,
37,down,Billie Eilish,!!!!!!!,27,27,8,,,,
38,up,Soleima,Roses,73,30,2,,,,
39,up,Hans Philip,Drenge & Piger,50,26,14,,,,
40,up,Nirvana,Smells Like Teen Spirit,41,13,14,,,,
41,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),85,41,2,,,,
42,up,Hans Philip,Saa Blaa,47,16,14,,,,
43,down,Billie Eilish,goodbye,33,33,7,,,,
44,down,Billie Eilish,watch,40,37,13,,,,
45,up,Hans Philip,Siger Ingenting,48,22,14,,,,
46,up,HAIM,Now I'm In It,76,36,13,,,,
47,down,Tame Impala,Lost In Yesterday,36,20,5,,,,
48,up,Rag'n'Bone Man,Human,53,33,14,,,,
49,down,BENEE,Glitter,38,23,9,,,,
50,up,Coldplay,A Sky Full of Stars,54,2,14,,,,
51,up,Imagine Dragons,Whatever It Takes,62,17,14,,,,
52,up,Lil Nas X,Panini,60,21,14,12,2019-10-06,12,2019-10-06
53,down,Tones and I,Never Seen the Rain,44,14,14,,,,
54,down,Billie Eilish & Vince Staples,&burn,37,37,9,,,,
55,down,Billie Eilish,Six Feet Under,43,41,13,,,,
56,down,Imagine Dragons,Bad Liar,51,25,14,,,,
57,up,Coldplay,Adventure of a Lifetime,61,6,14,,,,
58,up,Foster the People,Pumped Up Kicks,58,22,12,,,,
59,up,Florence + the Machine,You've Got the Love,63,22,7,,,,
60,up,Kings of Leon,Sex on Fire,64,11,14,,,,
61,up,twenty one pilots,Stressed Out,70,17,12,,,,
62,down,Lana Del Rey,Norman f*****g Rockwell,52,26,14,,,,
63,up,James Bay,Peer Pressure (feat. Julia Michaels),67,32,10,,,,
64,down,Lana Del Rey,F**k it I love you,55,34,14,,,,
65,up,Khruangbin & Leon Bridges,Texas Sun,81,33,10,,,,
66,down,Billie Eilish,come out and play,56,56,7,,,,
67,up,KALEO,Way Down We Go,96,30,5,,,,
68,-,Joji,Run,-,30,1,95,2020-02-16,95,2020-02-16
69,-,Christine and the Queens,"People, I've been sad",-,38,1,,,,
70,-,LINKIN PARK,Numb,-,70,5,,,,
71,-,LINKIN PARK,In the End,-,53,5,,,,
72,down,Lana Del Rey,Mariners Apartment Complex,71,36,14,,,,
73,up,Coldplay,Hymn for the Weekend,80,8,9,,,,
74,-,Nelson Can,No Longer Afraid,-,74,1,,,,
75,up,Coldplay,The Scientist,88,10,10,,,,
76,down,Billie Eilish,party favor,59,59,3,,,,
77,-,Green Day,Oh Yeah!,-,77,1,,,,
78,up,イマジン・ドラゴンズ,Radioactive,97,20,7,,,,
79,up,Bon Iver,Holocene,84,67,6,,,,
80,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],83,75,7,,,,
81,up,Lewis Capaldi,Someone You Loved (Live),99,44,4,,,,
82,-,Hans Philip,Et Studie i Overtænkning,-,37,4,,,,
83,down,Tove Lo,Talking Body,75,69,5,,,,
84,-,Sylvan Esso,Coffee,-,70,3,,,,
85,-,Orville Peck,Dead of Night,-,81,2,,,,
86,up,Tame Impala,Borderline,100,13,8,,,,
87,-,Lewis Capaldi,Grace,-,40,3,,,,
88,-,Peter Manos,In My Head,-,88,1,,,,
89,-,Hans Philip,Tilbage,-,28,4,,,,
90,up,Arctic Monkeys,Do I Wanna Know?,94,15,10,,,,
91,-,Gorillaz,Feel Good Inc.,-,20,3,,,,
92,-,Liam Gallagher,Once,-,92,1,,,,
93,down,Lana Del Rey,Video Games (Remastered),92,4,4,,,,
94,-,Morgan Erina,Are You Happy?,-,90,1,,,,
95,-,イマジン・ドラゴンズ,Demons,-,13,6,,,,
96,-,Bon Iver,Skinny Love,-,62,4,,,,
97,down,Halsey,Finally // beautiful stranger,57,21,4,,,,
98,down,Coldplay,Yellow,82,3,6,,,,
99,down,Billie Eilish,bitches broken hearts,77,75,3,,,,
100,-,twenty one pilots,Heathens,-,50,1,,,,
