Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,3,2,17,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,25,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,12,,,,
5,down,Tones and I,Dance Monkey,4,1,115,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,103,4,2019-10-06,4,2019-10-06
7,up,The Neighbourhood,Softcore,48,6,2,,,,
8,up,Imagine Dragons,Believer,8,4,115,,,,
9,down,Billie Eilish,bad guy,7,2,115,5,2019-10-06,5,2019-10-06
10,up,Jaymes Young,Infinity,10,10,14,,,,
11,up,Coldplay,Viva La Vida,19,1,81,,,,
12,down,Billie Eilish,everything i wanted,9,1,114,53,2019-11-17,3,2019-11-24
13,up,Vance Joy,Riptide,23,4,89,,,,
14,down,Tones And I,Fly Away,13,1,62,,,,
15,down,Billie Eilish,when the party's over,11,5,115,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,ocean eyes,12,5,115,67,2019-12-29,67,2019-12-29
17,up,Oasis,Wonderwall (Remastered),24,8,55,,,,
18,up,Billie Eilish,No Time To Die,18,1,101,78,2020-02-16,7,2020-02-23
19,up,Coldplay,Fix You,21,4,115,,,,
20,down,Lewis Capaldi,Before You Go,16,2,113,45,2019-11-24,10,2020-08-30
21,up,The Neighbourhood,Sweater Weather,22,5,67,77,2021-01-10,63,2021-02-07
22,down,Billie Eilish,Therefore I Am,17,1,62,97,2020-11-15,4,2020-11-22
23,down,Billie Eilish,Your Power,15,1,38,74,2021-05-02,5,2021-05-09
24,up,Coldplay,Yellow,26,3,99,,,,
25,down,Jessie Murph,Always Been You,14,14,8,,,,
26,down,Kings of Leon,Sex on Fire,20,11,115,,,,
27,up,Tom Grennan,Little Bit of Love,62,19,33,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,28,15,109,,,,
29,up,Taylor Swift,willow,30,1,55,73,2020-12-13,2,2020-12-20
30,down,Imagine Dragons,Thunder,27,9,115,,,,
31,up,Billie Eilish,Male Fantasy,31,13,24,,,,
32,down,YUUL & Kyson,Feel,25,25,5,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,60,,,,
34,up,Bastille,Pompeii,51,24,66,,,,
35,up,The White Stripes,Seven Nation Army,45,23,59,,,,
36,up,Coldplay,A Sky Full of Stars,42,2,111,,,,
37,up,twenty one pilots,Stressed Out,46,17,100,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,25,78,,,,
39,down,BoyWithUke,Toxic,37,20,9,,,,
40,down,Panic! At the Disco,High Hopes,39,10,115,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),44,11,11,,,,
42,down,Billie Eilish,Billie Bossa Nova,36,3,25,,,,
43,down,コールドプレイ,パラダイス,40,7,89,,,,
44,up,Coldplay,Hymn for the Weekend,49,8,80,,,,
45,down,Billie Eilish,NDA,29,1,28,,,,
46,up,Imagine Dragons,Whatever It Takes,50,17,90,,,,
47,down,Portugal. The Man,Feel It Still,43,18,113,,,,
48,down,Billie Eilish,bury a friend,35,6,115,,,,
49,down,Beach House,Space Song,47,24,21,,,,
50,down,Lord Huron,The Night We Met,41,12,92,,,,
51,up,Coldplay,Adventure of a Lifetime,59,6,98,,,,
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,32,5,20,,,,
53,up,Chase Atlantic,Swim,54,18,6,,,,
54,up,Billie Eilish,my future,55,2,77,7,2020-08-09,7,2020-08-09
55,up,WALK THE MOON,Shut Up and Dance,70,24,44,,,,
56,up,Gorillaz,Feel Good Inc.,61,20,81,,,,
57,up,Foster the People,Pumped Up Kicks,78,22,105,,,,
58,-,Muse,Won’t Stand Down,-,33,1,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,20,24,,,,
60,down,Tame Impala,The Less I Know the Better,53,18,110,,,,
61,up,Radiohead,Creep,76,32,48,,,,
62,up,Rag'n'Bone Man,Human,63,33,101,,,,
63,up,Imagine Dragons,Bad Liar,90,25,81,,,,
64,down,Florence + the Machine,You've Got the Love,60,22,98,,,,
65,down,Billie Eilish,Lost Cause,56,2,33,,,,
66,up,Halsey,Without Me,69,10,104,33,2019-10-06,29,2019-10-27
67,down,Patrick Watson,Je Te Laisserai Des Mots,52,42,22,,,,
68,up,Bastille,Dancing In The Dark (Apple Music Home Session),89,68,5,,,,
69,down,Billie Eilish,idontwannabeyouanymore,58,12,106,,,,
70,up,イマジン・ドラゴンズ,Demons,97,13,47,,,,
71,up,Lewis Capaldi,Hold Me While You Wait,80,9,111,71,2019-10-06,65,2019-10-27
72,up,Billie Eilish,Getting Older,83,2,25,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),68,3,54,90,2020-07-26,9,2020-08-02
74,-,Dominic Fike,3 Nights,-,6,95,,,,
75,up,Lorde,Royals,93,17,22,,,,
76,up,Coldplay,The Scientist,95,10,77,,,,
77,down,Billie Eilish,watch,75,37,39,,,,
78,up,Billie Eilish,I Didn't Change My Number,100,4,25,,,,
79,-,The Neighbourhood,Daddy Issues,-,47,39,,,,
80,down,Billie Eilish,i love you,57,10,111,,,,
81,-,Trentemøller,No More Kissing In the Rain,-,81,1,,,,
82,down,Khruangbin & Leon Bridges,B-Side,77,52,5,,,,
83,down,KALEO,Way Down We Go,66,30,89,,,,
84,up,Cigarettes After Sex,Apocalypse,99,28,12,,,,
85,down,Billie Eilish,wish you were gay,64,9,108,,,,
86,-,Billie Eilish,Bored,-,13,15,,,,
87,down,Bon Iver,Holocene,67,67,14,,,,
88,-,Arctic Monkeys,505,-,32,7,,,,
89,-,Vance Joy,Missing Piece,-,81,2,,,,
90,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,84,3,,,,
91,up,Bon Iver,Skinny Love,92,62,27,,,,
92,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,92,1,,,,
93,-,Billie Eilish,you should see me in a crown,-,9,97,,,,
94,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,26,16,,,,
95,-,Kodaline,All I Want,-,63,24,,,,
96,-,Billie Eilish,Halley's Comet,-,10,24,,,,
97,-,The War on Drugs,Living Proof,-,16,11,,,,
98,-,Billie Eilish,Oxytocin,-,5,23,,,,
99,-,Cat Power,Bad Religion,-,90,1,,,,
100,down,Billie Eilish,bellyache,73,21,98,,,,
