Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,25,,,,
2,up,Mitski,My Love Mine All Mine,3,2,15,,,,
3,up,Coldplay,Viva La Vida,4,1,183,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,205,4,2019-10-06,4,2019-10-06
5,down,Son Savage,Christmas Every Day,2,2,4,,,,
6,up,Billie Eilish,when the party's over,6,5,217,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,9,1,216,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,ocean eyes,7,5,217,67,2019-12-29,67,2019-12-29
9,up,Noah Kahan,Stick Season,12,1,10,,,,
10,up,Billie Eilish,bad guy,10,2,217,5,2019-10-06,5,2019-10-06
11,up,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Believer,14,4,217,,,,
13,down,Coldplay,Adventure of a Lifetime,11,6,199,,,,
14,up,Taylor Swift,willow,15,1,150,73,2020-12-13,2,2020-12-20
15,up,Taylor Swift,cardigan,17,1,114,72,2020-07-26,1,2020-08-02
16,down,Hymns from Nineveh,Uncomplicated Christmas Song,8,2,31,,,,
17,down,Billie Eilish,Happier Than Ever,13,1,127,,,,
18,up,Coldplay,A Sky Full of Stars,22,2,213,,,,
19,up,Lewis Capaldi,Forget Me,29,1,69,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,13,161,,,,
21,up,Coldplay,Fix You,21,4,217,,,,
22,up,Coldplay,Yellow,24,3,201,,,,
23,up,Pil,Nattely,23,4,47,,,,
24,down,Lord Huron,The Night We Met,16,12,177,,,,
25,down,Lana Del Rey,Video Games (Remastered),20,4,107,,,,
26,up,Vance Joy,Riptide,28,4,191,,,,
27,down,Lewis Capaldi,Bruises,25,6,184,,,,
28,up,Oasis,Wonderwall (Remastered),39,8,131,,,,
29,down,Imagine Dragons,Thunder,27,9,217,,,,
30,up,Coldplay,Clocks,36,12,89,,,,
31,up,Glass Animals,Heat Waves,35,1,163,75,2021-02-28,71,2021-03-07
32,up,Lana Del Rey,Summertime Sadness,32,17,78,,,,
33,down,Lewis Capaldi,Before You Go,31,2,215,45,2019-11-24,10,2020-08-30
34,up,Coldplay,Hymn for the Weekend,38,8,182,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),34,3,125,90,2020-07-26,9,2020-08-02
36,down,Tom Odell,Black Friday,26,26,11,,,,
37,up,コールドプレイ,パラダイス,40,7,191,,,,
38,down,Cigarettes After Sex,Apocalypse,30,28,102,,,,
39,down,Frank Ocean,Novacane,37,20,69,,,,
40,up,イマジン・ドラゴンズ,Demons,41,13,144,,,,
41,up,Radiohead,Creep,44,32,147,,,,
42,up,Kings of Leon,Sex on Fire,46,11,217,,,,
43,down,Halsey,Without Me,33,10,204,33,2019-10-06,29,2019-10-27
44,up,Billie Eilish,bury a friend,45,6,210,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,43,9,204,71,2019-10-06,65,2019-10-27
46,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),48,15,11,,,,
47,down,Lana Del Rey,Born to Die,42,22,61,,,,
48,up,Billie Eilish,TV,51,2,76,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,49,15,211,,,,
50,down,The Neighbourhood,Sweater Weather,47,5,169,77,2021-01-10,63,2021-02-07
51,down,Arctic Monkeys,I Wanna Be Yours,50,24,70,,,,
52,up,Billie Eilish,idontwannabeyouanymore,53,12,186,,,,
53,up,R.E.M.,Losing My Religion,70,43,82,,,,
54,up,Coldplay,The Scientist,65,10,167,,,,
55,up,Billie Eilish,Your Power,55,1,130,74,2021-05-02,5,2021-05-09
56,down,Taylor Swift,the 1,54,2,70,56,2020-07-26,7,2020-08-02
57,down,イマジン・ドラゴンズ,Radioactive,56,20,117,,,,
58,down,Taylor Swift,august,52,7,55,28,2020-08-02,28,2020-08-02
59,up,Imagine Dragons,Bad Liar,60,25,181,,,,
60,up,Lewis Capaldi,Wish You The Best,64,2,38,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,25,180,,,,
62,up,Taylor Swift,champagne problems,76,2,30,91,2020-12-13,14,2020-12-20
63,down,KALEO,Way Down We Go,61,30,168,,,,
64,up,Imagine Dragons,Whatever It Takes,75,17,192,,,,
65,up,Bastille,Pompeii,73,24,168,,,,
66,down,Imagine Dragons,Bones,59,7,91,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,77,2,114,,,,
68,down,Coldplay,Everglow,67,45,16,,,,
69,up,John Pizzarelli & Don Sebesky,"Let It Snow, Let It Snow, Let It Snow",93,69,4,,,,
70,-,Florence + the Machine,You've Got the Love,-,22,171,,,,
71,down,Tame Impala,The Less I Know the Better,62,18,200,,,,
72,down,twenty one pilots,Stressed Out,63,17,202,,,,
73,up,Hans Philip,Rose,79,1,53,,,,
74,up,WALK THE MOON,Shut Up and Dance,98,24,144,,,,
75,up,Portugal. The Man,Feel It Still,94,18,213,,,,
76,up,Beach House,Space Song,83,24,90,,,,
77,down,Cigarettes After Sex,K,71,63,18,,,,
78,down,Taylor Swift,my tears ricochet,72,5,37,20,2020-08-02,20,2020-08-02
79,up,Lizzy McAlpine,ceilings,99,1,39,,,,
80,down,Lana Del Rey,West Coast,66,53,13,,,,
81,down,The Neighbourhood,Softcore,58,6,42,,,,
82,up,Taylor Swift,'tis the damn season,97,6,16,22,2020-12-20,22,2020-12-20
83,up,Low,Just Like Christmas,92,67,7,,,,
84,up,Rosa Linn,SNAP,84,1,73,,,,
85,-,Jeff Buckley,Grace,-,84,2,,,,
86,down,Taylor Swift,the last great american dynasty,78,4,40,17,2020-08-02,17,2020-08-02
87,-,Phoebe Bridgers,So Much Wine,-,75,4,,,,
88,-,Don Sebesky,Snowfall,-,78,3,,,,
89,-,Peter Sommer,"Bort Fra Døren, Hansemand",-,38,15,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,45,87,,,,
91,-,Red Hot Chili Peppers,Californication,-,40,55,,,,
92,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,75,1,,,,
93,down,Billie Eilish,bellyache,88,21,161,,,,
94,down,Taylor Swift,invisible string,68,11,27,39,2020-08-02,39,2020-08-02
95,down,Arctic Monkeys,505,81,32,95,,,,
96,-,Phoebe Bridgers,If We Make It Through December,-,92,3,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,14,147,,,,
98,down,The Cranberries,Zombie,69,69,32,,,,
99,-,Hans Philip,Saa Blaa,-,16,127,,,,
100,down,Taylor Swift,illicit affairs,80,10,24,44,2020-08-02,44,2020-08-02
